value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:MilitaryConflict in c_e and 'of the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and 'of the War' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.354838709677419,31,18,11,0.611111111111111,0.354838709677419,dbo:MilitaryConflict in c_e and 'the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.352941176470588,34,18,12,0.666666666666667,0.352941176470588,dbo:MilitaryConflict in c_e and 'War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.321428571428571,32,56,18,0.321428571428571,0.5625,dbo:MilitaryConflict in c_e and 'First' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G
0.321428571428571,30,56,18,0.321428571428571,0.6,dbo:MilitaryConflict in c_e and 'the First' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G
0.288135593220339,27,59,17,0.288135593220339,0.62962962962963,dbo:MilitaryConflict in c_e and 'American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.285714285714286,23,49,14,0.285714285714286,0.608695652173913,dbo:MilitaryConflict in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.282051282051282,39,18,11,0.611111111111111,0.282051282051282,dbo:MilitaryConflict in c_e and 'the War' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.271186440677966,22,59,16,0.271186440677966,0.727272727272727,dbo:MilitaryConflict in c_e and 'the American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.26530612244898,22,49,13,0.26530612244898,0.590909090909091,dbo:MilitaryConflict in c_e and 'the Spanish' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.254237288135593,19,59,15,0.254237288135593,0.789473684210526,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
