value,supA,supB,supAB,condBA,condAB,string
1,18,56,18,0.321428571428571,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season9PlayoffGamesPlayed, o) in G
1,18,41,18,0.439024390243902,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PlayoffGoals, o) in G
1,261,404,261,0.646039603960396,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,256,404,256,0.633663366336634,1,dbo:LacrossePlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,145,349,145,0.415472779369628,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,23,55,23,0.418181818181818,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffAssists, o) in G
1,16,80,16,0.2,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2Goals, o) in G
1,19,59,19,0.322033898305085,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2PlayoffGamesPlayed, o) in G
1,23,53,23,0.433962264150943,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffAssists, o) in G
1,15,44,15,0.340909090909091,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffGoals, o) in G
1,42,264,42,0.159090909090909,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nllDraft, o) in G
1,39,207,39,0.188405797101449,1,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,39,207,39,0.188405797101449,1,dbo:LacrossePlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
1,21,70,21,0.3,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,17,78,17,0.217948717948718,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4Goals, o) in G
1,15,60,15,0.25,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffLooseBalls, o) in G
1,19,45,19,0.422222222222222,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffGoals, o) in G
1,19,54,19,0.351851851851852,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffAssists, o) in G
1,15,51,15,0.294117647058824,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PlayoffAssists, o) in G
1,18,79,18,0.227848101265823,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3Goals, o) in G
1,261,398,261,0.655778894472362,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,256,398,256,0.64321608040201,1,dbo:LacrossePlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,15,76,15,0.197368421052632,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5Goals, o) in G
1,15,39,15,0.384615384615385,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season10PlayoffGamesPlayed, o) in G
1,102,373,102,0.273458445040214,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,19,48,19,0.395833333333333,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season8PlayoffGamesPlayed, o) in G
1,15,85,15,0.176470588235294,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1Assists, o) in G
1,25,66,25,0.378787878787879,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffGamesPlayed, o) in G
1,21,44,21,0.477272727272727,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2PlayoffAssists, o) in G
1,59,397,59,0.148614609571788,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
1,18,80,18,0.225,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PenaltyMinutes, o) in G
1,15,80,15,0.1875,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PenaltyMinutes, o) in G
1,21,53,21,0.39622641509434,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PlayoffGamesPlayed, o) in G
1,16,79,16,0.20253164556962,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PenaltyMinutes, o) in G
1,23,60,23,0.383333333333333,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season7PlayoffGamesPlayed, o) in G
1,18,78,18,0.230769230769231,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1Goals, o) in G
1,31,72,31,0.430555555555556,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffGamesPlayed, o) in G
1,30,65,30,0.461538461538462,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PlayoffGamesPlayed, o) in G
1,99,398,99,0.248743718592965,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
