value,supA,supB,supAB,condBA,condAB,string
1,5354,555,555,1,0.103660814344415,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'Trust' in l_e
1,1620,163,163,1,0.100617283950617,dbo:Hospital in c_e and exists o : (e, dbp:mapCaption, o) in G => 'a health facility in' in l_e
1,74,16,16,1,0.216216216216216,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Yīyún is' in l_e
0.99670510708402,5354,607,605,0.99670510708402,0.112999626447516,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'is managed' in l_e
0.996661101836394,5354,599,597,0.996661101836394,0.11150541651102,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'is managed by' in l_e
0.995327102803738,1764,214,213,0.995327102803738,0.120748299319728,dbo:Hospital in c_e and exists o : (e, dbp:mapType, o) in G => 'a health facility' in l_e
0.995327102803738,1620,214,213,0.995327102803738,0.131481481481481,dbo:Hospital in c_e and exists o : (e, dbp:mapCaption, o) in G => 'a health facility' in l_e
0.994588744588745,5354,924,919,0.994588744588745,0.171647366454987,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'health' in l_e
0.994565217391304,5354,552,549,0.994565217391304,0.102540156892043,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'center' in l_e
0.994186046511628,1620,172,171,0.994186046511628,0.105555555555556,dbo:Hospital in c_e and exists o : (e, dbp:mapCaption, o) in G => 'managed by NHS' in l_e
0.99412148922273,5354,1531,1522,0.99412148922273,0.284273440418379,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'Hospital is a' in l_e
0.99375,5354,2080,2067,0.99375,0.386066492342174,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'hospital in' in l_e
0.993569131832797,5354,622,618,0.993569131832797,0.115427717594322,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'the hospital' in l_e
0.993548387096774,5354,775,770,0.993548387096774,0.143817706387747,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'managed' in l_e
0.993403693931398,5354,758,753,0.993403693931398,0.140642510272693,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'managed by' in l_e
0.992747053490481,5354,1103,1095,0.992747053490481,0.204519985057901,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.99203821656051,5354,628,623,0.99203821656051,0.116361598804632,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'beds' in l_e
0.991882293252156,5354,1971,1955,0.991882293252156,0.365147553231229,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'Hospital is' in l_e
