value,supA,supB,supAB,condBA,condAB,string
0.955300643230042,804,881,804,0.912599318955732,1,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'player' in l_e
0.951416853882012,804,875,798,0.912,0.992537313432836,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts' in l_e
0.949469157740657,804,872,795,0.911697247706422,0.988805970149254,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts player' in l_e
0.935414346693485,21,24,21,0.875,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.935414346693485,21,24,21,0.875,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.925820099772551,18,21,18,0.857142857142857,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.891854039081598,804,775,704,0.908387096774194,0.875621890547264,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'born' in l_e
0.831155989816541,804,646,599,0.927244582043344,0.745024875621891,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional' in l_e
0.818788913388349,804,648,591,0.912037037037037,0.735074626865672,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Darts' in l_e
0.80582296402538,33,42,30,0.714285714285714,0.909090909090909,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.798935461936961,30,47,30,0.638297872340426,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.790569415042095,15,24,15,0.625,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.789542033951723,33,28,24,0.857142857142857,0.727272727272727,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.770528991698729,33,27,23,0.851851851851852,0.696969696969697,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.763705944597745,804,546,506,0.926739926739927,0.629353233830846,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional darts' in l_e
0.762895586819519,804,545,505,0.926605504587156,0.628109452736318,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional darts player' in l_e
0.761755074178538,33,47,30,0.638297872340426,0.909090909090909,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.74744744694889,55,88,52,0.590909090909091,0.945454545454545,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.74740931868366,20,29,18,0.620689655172414,0.9,dbo:DartsPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'American professional darts player who' in l_e
