value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbp:location, dbr:Norway) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => (e, dbp:location, dbr:Norway) in G
0.611111111111111,18,15,10,0.666666666666667,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.604166666666667,72,15,15,1,0.208333333333333,dbo:RailwayTunnel in c_e and 'Line' in l_e => (e, dbp:location, dbr:Norway) in G
0.598684210526316,72,19,18,0.947368421052632,0.25,dbo:RailwayTunnel in c_e and 'Line' in l_e => (e, dbo:location, dbr:Norway) in G
0.596491228070175,19,15,10,0.666666666666667,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.595029239766082,18,19,11,0.578947368421053,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:RailwayTunnel in c_e and 'Main Line' in l_e => (e, dbp:owner, dbr:Network_Rail) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:RailwayTunnel in c_e and 'Main Line' in l_e => (e, dbo:owner, dbr:Network_Rail) in G
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.572519083969466,131,19,19,1,0.145038167938931,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbo:location, dbr:Norway) in G
0.563758389261745,149,19,19,1,0.12751677852349,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbo:location, dbr:Norway) in G
0.557251908396947,131,15,15,1,0.114503816793893,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbp:location, dbr:Norway) in G
0.557046979865772,149,17,17,1,0.114093959731544,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:el, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.555555555555556,27,18,12,0.666666666666667,0.444444444444444,dbo:RailwayTunnel in c_e and 'England' in l_e => (e, dbp:owner, dbr:Network_Rail) in G
0.555555555555556,27,18,12,0.666666666666667,0.444444444444444,dbo:RailwayTunnel in c_e and 'England' in l_e => (e, dbo:owner, dbr:Network_Rail) in G
0.554717480481673,229,33,32,0.96969696969697,0.139737991266376,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:notrack, dbr:Single-track_railway) in G
0.552401746724891,229,24,24,1,0.104803493449782,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.551515151515152,55,15,13,0.866666666666667,0.236363636363636,dbo:RailwayTunnel in c_e and 'is a railway' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.550691244239631,217,22,22,1,0.101382488479263,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:notrack, "Single"@en) in G
0.550335570469799,149,15,15,1,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:location, dbr:Norway) in G
0.550153609831029,217,30,29,0.966666666666667,0.133640552995392,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:status, "Active"@en) in G
0.550153609831029,217,30,29,0.966666666666667,0.133640552995392,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbo:status, "Active") in G
0.547368421052632,57,15,13,0.866666666666667,0.228070175438596,dbo:RailwayTunnel in c_e and 'a railway' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.54665211062591,229,30,29,0.966666666666667,0.126637554585153,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:status, "Active"@en) in G
0.54665211062591,229,30,29,0.966666666666667,0.126637554585153,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbo:status, "Active") in G
0.543557101620902,229,59,51,0.864406779661017,0.222707423580786,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:notrack, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543557101620902,229,59,51,0.864406779661017,0.222707423580786,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbo:numberOfTracks, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.543304570150208,149,21,20,0.952380952380952,0.134228187919463,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.54093567251462,19,18,10,0.555555555555556,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.534722222222222,18,24,11,0.458333333333333,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.532162058371736,217,24,23,0.958333333333333,0.105990783410138,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.532158836689038,149,24,22,0.916666666666667,0.147651006711409,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.528157463094587,217,59,49,0.830508474576271,0.225806451612903,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:notrack, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528157463094587,217,59,49,0.830508474576271,0.225806451612903,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbo:numberOfTracks, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.52781954887218,35,19,13,0.684210526315789,0.371428571428571,dbo:RailwayTunnel in c_e and 'track' in l_e => (e, dbo:location, dbr:Norway) in G
0.527777777777778,20,18,10,0.555555555555556,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'gauge' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'electrified' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.523669878508588,217,33,30,0.909090909090909,0.138248847926267,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:notrack, dbr:Single-track_railway) in G
0.519085570469799,149,16,15,0.9375,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.515873015873016,18,21,10,0.476190476190476,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.515789473684211,19,30,12,0.4,0.631578947368421,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:status, "Active"@en) in G
0.515789473684211,19,30,12,0.4,0.631578947368421,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbo:status, "Active") in G
0.513207547169811,53,15,12,0.8,0.226415094339623,dbo:RailwayTunnel in c_e and 'is a railway tunnel' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.513157894736842,20,19,10,0.526315789473684,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.509090909090909,55,15,12,0.8,0.218181818181818,dbo:RailwayTunnel in c_e and 'a railway tunnel' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.50125313283208,19,21,10,0.476190476190476,0.526315789473684,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbp:notrack, dbr:Double-track_railway) in G
0.50125313283208,19,21,10,0.476190476190476,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.5,20,30,12,0.4,0.6,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:status, "Active"@en) in G
0.5,20,30,12,0.4,0.6,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbo:status, "Active") in G
0.494435836033244,229,31,27,0.870967741935484,0.117903930131004,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.493506493506494,55,21,15,0.714285714285714,0.272727272727273,dbo:RailwayTunnel in c_e and 'is a railway' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.492526032919046,229,26,23,0.884615384615385,0.100436681222707,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:notrack, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.492526032919046,229,26,23,0.884615384615385,0.100436681222707,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbo:numberOfTracks, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.488721804511278,57,21,15,0.714285714285714,0.263157894736842,dbo:RailwayTunnel in c_e and 'a railway' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.488095238095238,20,21,10,0.476190476190476,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.484848484848485,33,15,10,0.666666666666667,0.303030303030303,dbo:RailwayTunnel in c_e and 'tunnel in the' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.482974910394265,18,31,11,0.354838709677419,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482121333869024,131,19,16,0.842105263157895,0.122137404580153,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.481187716087045,149,33,26,0.787878787878788,0.174496644295302,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:notrack, dbr:Single-track_railway) in G
0.47926267281106,217,31,26,0.838709677419355,0.119815668202765,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478787878787879,55,24,16,0.666666666666667,0.290909090909091,dbo:RailwayTunnel in c_e and 'is a railway' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.474784339747843,137,22,18,0.818181818181818,0.131386861313869,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => (e, dbp:notrack, "Single"@en) in G
0.474743906746733,149,19,16,0.842105263157895,0.10738255033557,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.473768167316554,217,26,22,0.846153846153846,0.101382488479263,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:notrack, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.473768167316554,217,26,22,0.846153846153846,0.101382488479263,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbo:numberOfTracks, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.473684210526316,57,24,16,0.666666666666667,0.280701754385965,dbo:RailwayTunnel in c_e and 'a railway' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.472435897435897,52,15,11,0.733333333333333,0.211538461538462,dbo:RailwayTunnel in c_e and 'railway tunnel in' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.471491228070175,19,24,10,0.416666666666667,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.471491228070175,19,24,10,0.416666666666667,0.526315789473684,dbo:RailwayTunnel in c_e and 'gauge' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.469647400945111,131,21,17,0.80952380952381,0.129770992366412,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.468352417302799,131,24,19,0.791666666666667,0.145038167938931,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.467105263157895,52,19,13,0.684210526315789,0.25,dbo:RailwayTunnel in c_e and 'railway tunnel in' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.467002237136465,149,18,15,0.833333333333333,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.467002237136465,149,18,15,0.833333333333333,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:owner, dbr:Network_Rail) in G
0.467002237136465,149,18,15,0.833333333333333,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbo:owner, dbr:Network_Rail) in G
0.465408805031447,53,21,14,0.666666666666667,0.264150943396226,dbo:RailwayTunnel in c_e and 'is a railway tunnel' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.463157894736842,25,19,10,0.526315789473684,0.4,dbo:RailwayTunnel in c_e and 'carries' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.462962962962963,27,18,10,0.555555555555556,0.37037037037037,dbo:RailwayTunnel in c_e and 'Main' in l_e => (e, dbp:owner, dbr:Network_Rail) in G
0.462962962962963,27,18,10,0.555555555555556,0.37037037037037,dbo:RailwayTunnel in c_e and 'Main' in l_e => (e, dbo:owner, dbr:Network_Rail) in G
0.462032085561497,55,17,12,0.705882352941177,0.218181818181818,dbo:RailwayTunnel in c_e and 'is a railway' in l_e => (e, dbp:el, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461808884627677,149,21,17,0.80952380952381,0.114093959731544,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:notrack, dbr:Double-track_railway) in G
0.461309523809524,72,21,15,0.714285714285714,0.208333333333333,dbo:RailwayTunnel in c_e and 'Line' in l_e => (e, dbp:notrack, dbr:Double-track_railway) in G
0.460606060606061,55,21,14,0.666666666666667,0.254545454545455,dbo:RailwayTunnel in c_e and 'a railway tunnel' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.458333333333333,20,24,10,0.416666666666667,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.458204334365325,57,17,12,0.705882352941177,0.210526315789474,dbo:RailwayTunnel in c_e and 'a railway' in l_e => (e, dbp:el, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.456140350877193,33,19,11,0.578947368421053,0.333333333333333,dbo:RailwayTunnel in c_e and 'tunnel in the' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.455239417071478,131,33,24,0.727272727272727,0.183206106870229,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbp:notrack, dbr:Single-track_railway) in G
0.451388888888889,72,18,13,0.722222222222222,0.180555555555556,dbo:RailwayTunnel in c_e and 'Line' in l_e => (e, dbp:owner, dbr:Network_Rail) in G
0.451388888888889,72,18,13,0.722222222222222,0.180555555555556,dbo:RailwayTunnel in c_e and 'Line' in l_e => (e, dbo:owner, dbr:Network_Rail) in G
0.449519230769231,52,16,11,0.6875,0.211538461538462,dbo:RailwayTunnel in c_e and 'railway tunnel in' in l_e => (e, dbo:typeOfElectrification, dbr:Overhead_catenary) in G
0.448717948717949,52,18,12,0.666666666666667,0.230769230769231,dbo:RailwayTunnel in c_e and 'railway tunnel in' in l_e => (e, dbp:el, dbr:Overhead_line) in G
