value,supA,supB,supAB,condBA,condAB,string
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.593998292257365,93,59,44,0.745762711864407,0.473118279569892,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'composer' in l_e(c,p,os)
0.567961834247065,93,30,30,1,0.32258064516129,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n composer' in l_e(c,p,os)
0.516397779494322,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.516397779494322,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.516397779494322,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.481869424652427,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.481869424652427,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.481869424652427,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.454620604658317,144,84,50,0.595238095238095,0.347222222222222,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper' in l_e(c,p,so)
0.432887463219494,91,19,18,0.947368421052632,0.197802197802198,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.413946947043378,83,18,16,0.888888888888889,0.192771084337349,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.407368119171527,446,76,75,0.986842105263158,0.168161434977578,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.404519917477945,20,44,12,0.272727272727273,0.6,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Playback_singer) in G => 'Indian' in l_e(c,p,so)
0.381947920153008,562,153,112,0.73202614379085,0.199288256227758,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.374530444546522,625,167,121,0.724550898203593,0.1936,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.374308500241425,184,59,39,0.661016949152542,0.21195652173913,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
