value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Tucson,_Arizona) in G => 'Tucson Arizona' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Authority for Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'the Kentucky Authority' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'by the Kentucky' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Educational Television' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'for Educational Television' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority for' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Educational Television KET' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Television KET' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'by the Kentucky Authority for' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'the Kentucky Authority for Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority for Educational Television' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Educational Television KET' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority for Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'by the Kentucky Authority' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Authority for Educational Television' in l_e
