value,supA,supB,supAB,condBA,condAB,string
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer' in l_e
0.864150943396226,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
0.814022552193815,265,169,168,0.994082840236686,0.633962264150943,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American' in l_e
0.81025641025641,40,39,32,0.82051282051282,0.8,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'British' in l_e
0.779707609646383,265,151,150,0.993377483443709,0.566037735849057,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American' in l_e
0.753930978149888,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of' in l_e
0.753930978149888,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of Fame' in l_e
0.753930978149888,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall' in l_e
0.751547303271441,29,39,25,0.641025641025641,0.862068965517241,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'British' in l_e
0.750201775625504,59,84,52,0.619047619047619,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'of Fame' in l_e
0.750201775625504,59,84,52,0.619047619047619,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Fame' in l_e
0.743396226415094,265,129,129,1,0.486792452830189,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'born' in l_e
0.741466224974795,265,131,130,0.99236641221374,0.490566037735849,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'horse' in l_e
0.735849056603774,265,125,125,1,0.471698113207547,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racing' in l_e
0.718589743589744,20,39,19,0.487179487179487,0.95,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'British' in l_e
0.711864406779661,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall' in l_e
0.711864406779661,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of' in l_e
0.711864406779661,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of Fame' in l_e
0.710955710955711,22,39,20,0.512820512820513,0.909090909090909,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'British' in l_e
0.705660377358491,265,109,109,1,0.411320754716981,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racehorse' in l_e
0.699300699300699,33,39,25,0.641025641025641,0.757575757575758,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.694915254237288,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall' in l_e
0.694915254237288,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall of' in l_e
0.694915254237288,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall of Fame' in l_e
0.690566037735849,265,101,101,1,0.381132075471698,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racehorse trainer' in l_e
0.689230769230769,25,39,21,0.538461538461538,0.84,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'British' in l_e
0.682407407407407,40,27,22,0.814814814814815,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'a British' in l_e
0.679245283018868,265,95,95,1,0.358490566037736,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American Thoroughbred' in l_e
0.673076923076923,26,39,21,0.538461538461538,0.807692307692308,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.669811320754717,90,265,90,0.339622641509434,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'trainer' in l_e
0.669491525423729,59,20,20,1,0.338983050847458,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'was an American Hall' in l_e
0.669491525423729,59,20,20,1,0.338983050847458,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'was an American Hall of' in l_e
0.667924528301887,265,89,89,1,0.335849056603774,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American Thoroughbred' in l_e
