value,supA,supB,supAB,condBA,condAB,string
0.898379970544919,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located' in l_e(c,p,os)
0.898379970544919,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located in' in l_e(c,p,os)
0.88659793814433,679,77,77,1,0.11340206185567,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams representing' in l_e(c,p,so)
0.883652430044183,679,79,79,1,0.116347569955817,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'representing' in l_e(c,p,so)
0.864506627393225,679,92,92,1,0.135493372606775,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams of' in l_e(c,p,so)
0.863033873343152,679,93,93,1,0.136966126656848,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,so)
0.858615611192931,679,96,96,1,0.141384388807069,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,os)
0.840942562592047,679,108,108,1,0.159057437407953,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,os)
0.8379970544919,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,os)
0.8379970544919,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,os)
0.8379970544919,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,os)
0.835051546391753,679,112,112,1,0.164948453608247,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,os)
0.830633284241532,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,os)
0.830633284241532,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,os)
0.827687776141384,679,117,117,1,0.172312223858616,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,os)
0.824742268041237,679,119,119,1,0.175257731958763,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.801178203240059,679,135,135,1,0.198821796759941,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,os)
0.770250368188513,679,156,156,1,0.229749631811487,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,os)
0.762886597938144,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,os)
0.762886597938144,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,os)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,os)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,os)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,os)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,os)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,os)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,so)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,so)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,so)
0.758064516129032,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,so)
0.755522827687776,679,166,166,1,0.244477172312224,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,os)
0.741935483870968,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,os)
0.741935483870968,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,os)
0.741935483870968,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,so)
0.741935483870968,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,so)
0.736377025036819,679,179,179,1,0.263622974963181,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,os)
0.730486008836524,679,183,183,1,0.269513991163476,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.729013254786451,679,184,184,1,0.270986745213549,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,os)
0.727540500736377,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,so)
0.727540500736377,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,so)
0.725806451612903,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,os)
0.725806451612903,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,so)
0.716981132075472,53,15,15,1,0.283018867924528,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,os)
0.714285714285714,679,194,194,1,0.285714285714286,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,so)
0.711340206185567,679,196,196,1,0.288659793814433,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,so)
0.701030927835051,679,203,203,1,0.298969072164948,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,so)
0.698085419734904,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,so)
0.698085419734904,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,so)
0.679245283018868,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.679245283018868,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.660377358490566,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic' in l_e(c,p,so)
0.660377358490566,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.658321060382916,679,232,232,1,0.341678939617084,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,so)
0.650957290132548,679,237,237,1,0.349042709867452,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,os)
0.629032258064516,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,os)
0.629032258064516,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,so)
0.627906976744186,42,15,14,0.933333333333333,0.333333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'the athletic' in l_e(c,p,so)
0.622641509433962,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.622641509433962,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,so)
0.621502209131075,679,257,257,1,0.378497790868925,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.615611192930781,679,261,261,1,0.384388807069219,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.609720176730486,679,265,265,1,0.390279823269514,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.608695652173913,121,37,20,0.540540540540541,0.165289256198347,dbo:SportsTeam in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'teams' in l_e(c,p,so)
0.603829160530192,679,269,269,1,0.396170839469809,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,os)
0.577777777777778,42,16,13,0.8125,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,os)
0.568181818181818,42,17,15,0.882352941176471,0.357142857142857,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic teams' in l_e(c,p,so)
0.555228276877761,679,302,302,1,0.444771723122239,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.552631578947368,36,15,13,0.866666666666667,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,os)
0.536082474226804,679,315,315,1,0.463917525773196,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,so)
0.522727272727273,42,19,17,0.894736842105263,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,so)
0.512820512820513,36,16,13,0.8125,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,so)
0.488888888888889,42,20,17,0.85,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,so)
0.42,42,21,13,0.619047619047619,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,os)
0.403534609720177,679,405,405,1,0.596465390279823,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,so)
0.358490566037736,53,34,34,1,0.641509433962264,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,so)
0.193548387096774,24,18,11,0.611111111111111,0.458333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:fightsong, e) in G => 'teams' in l_e(c,p,so)
