value,supA,supB,supAB,condBA,condAB,string
0.253521126760563,27,44,18,0.409090909090909,0.666666666666667,dbo:CyclingTeam in c_e and (dbr:Tre_Valli_Varesine, dbp:team, e) in G => 'Italian professional cycling team that' in l_e
0.25,28,44,18,0.409090909090909,0.642857142857143,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'Italian professional cycling team that' in l_e
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:CyclingTeam in c_e and (dbr:E3_BinckBank_Classic, dbp:team, e) in G => 'Belgian professional cycling team that' in l_e
0.244186046511628,28,58,21,0.362068965517241,0.75,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'was an Italian professional' in l_e
0.244186046511628,28,58,21,0.362068965517241,0.75,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'an Italian professional' in l_e
0.244186046511628,28,58,21,0.362068965517241,0.75,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'Italian professional' in l_e
0.24390243902439,28,54,20,0.37037037037037,0.714285714285714,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'Italian professional cycling team' in l_e
0.24390243902439,28,54,20,0.37037037037037,0.714285714285714,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'an Italian professional cycling' in l_e
0.24390243902439,28,54,20,0.37037037037037,0.714285714285714,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'Italian professional cycling' in l_e
0.24390243902439,28,54,20,0.37037037037037,0.714285714285714,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'an Italian professional cycling team' in l_e
0.24390243902439,28,54,20,0.37037037037037,0.714285714285714,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'was an Italian professional cycling' in l_e
0.242424242424242,22,44,16,0.363636363636364,0.727272727272727,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional cycling team that' in l_e
0.242424242424242,22,44,16,0.363636363636364,0.727272727272727,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian professional cycling team that' in l_e
0.239130434782609,18,28,11,0.392857142857143,0.611111111111111,dbo:CyclingTeam in c_e and (dbr:E3_BinckBank_Classic, dbp:team, e) in G => 'was a Belgian professional cycling' in l_e
0.2375,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional' in l_e
0.2375,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian professional' in l_e
0.2375,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian professional' in l_e
0.2375,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian professional' in l_e
0.2375,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'was an Italian professional' in l_e
0.2375,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian professional' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian professional cycling team' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian professional cycling' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian professional cycling' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional cycling team' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional cycling' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'was an Italian professional cycling' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian professional cycling team' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian professional cycling' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian professional cycling team' in l_e
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian professional cycling' in l_e
0.235955056179775,22,67,21,0.313432835820896,0.954545454545455,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian' in l_e
