value,supA,supB,supAB,condBA,condAB,string
0.882608695652174,27,230,27,0.117391304347826,1,dbo:Winery in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.873913043478261,29,230,29,0.126086956521739,1,dbo:Winery in c_e and 'is a winery in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.870860927152318,39,302,39,0.129139072847682,1,dbo:Winery in c_e and 'is a winery in' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.865217391304348,31,230,31,0.134782608695652,1,dbo:Winery in c_e and 'a winery in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.860927152317881,42,302,42,0.139072847682119,1,dbo:Winery in c_e and 'a winery in' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.834437086092715,50,302,50,0.165562913907285,1,dbo:Winery in c_e and 'winery in' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.821739130434783,41,230,41,0.178260869565217,1,dbo:Winery in c_e and 'winery in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbp:locationState, o) in G
0.814159292035398,21,113,21,0.185840707964602,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbp:wineRegion, o) in G
0.80794701986755,58,302,58,0.19205298013245,1,dbo:Winery in c_e and 'is a winery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.794701986754967,62,302,62,0.205298013245033,1,dbo:Winery in c_e and 'a winery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.786956521739131,49,230,49,0.21304347826087,1,dbo:Winery in c_e and 'is a winery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.773913043478261,52,230,52,0.226086956521739,1,dbo:Winery in c_e and 'a winery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.735099337748344,80,302,80,0.264900662251656,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.656521739130435,79,230,79,0.343478260869565,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
