value,supA,supB,supAB,condBA,condAB,string
0.173139158576052,721,515,214,0.415533980582524,0.296809986130374,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Staff' in l_e
0.167228590694538,721,762,248,0.325459317585302,0.343966712898752,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Chief' in l_e
0.166292134831461,721,614,222,0.361563517915309,0.307905686546463,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Chief of' in l_e
0.157509157509158,273,546,129,0.236263736263736,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'United States Navy' in l_e
0.157125456760049,273,548,129,0.235401459854015,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'States Navy' in l_e
0.155844155844156,273,343,96,0.279883381924198,0.351648351648352,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the United States Navy' in l_e
0.149684152705301,1736,1905,545,0.286089238845144,0.313940092165899,dbo:MilitaryPerson in c_e and exists s : (s, dbo:commander, e) in G => 'general' in l_e
0.143784153005464,1023,1905,421,0.220997375328084,0.411534701857283,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'general' in l_e
0.13757816941444,1085,674,242,0.359050445103858,0.223041474654378,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Admiral' in l_e
0.134235395189003,1110,3546,625,0.176254935138184,0.563063063063063,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'officer' in l_e
0.133843212237094,273,250,70,0.28,0.256410256410256,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'in the United States Navy' in l_e
0.133664435327143,1085,3546,619,0.174562887760857,0.570506912442396,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'officer' in l_e
0.133408071748879,1110,674,238,0.353115727002967,0.214414414414414,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Admiral' in l_e
