value,supA,supB,supAB,condBA,condAB,string
1,15,22,15,0.681818181818182,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
1,16,33,16,0.484848484848485,1,dbo:PowerStation in c_e and exists p : (e, p, "Turkey"@en) in G => 'Turkey' in l_e
1,16,55,16,0.290909090909091,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Photovoltaic_power_station) in G => 'MWAC' in l_e
1,16,33,16,0.484848484848485,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey' in l_e
1,21,64,21,0.328125,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:California) in G => 'California' in l_e
1,43,15,15,1,0.348837209302326,dbo:PowerStation in c_e and exists p : (e, p, "Romania"@en) in G => 'solar power system using' in l_e
1,43,15,15,1,0.348837209302326,dbo:PowerStation in c_e and exists p : (e, p, "Romania"@en) in G => 'solar power system' in l_e
1,43,15,15,1,0.348837209302326,dbo:PowerStation in c_e and exists p : (e, p, "Romania"@en) in G => 'power system using' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'The solar park is expected' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'solar park amounts to some' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'solar park is expected to' in l_e
1,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'park is expected to supply' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'park amounts to some' in l_e
1,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'is expected to supply' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'solar park amounts to' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'solar park is expected' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'park is expected to' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'solar park amounts' in l_e
1,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'expected to supply' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'amounts to some' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'park is expected' in l_e
1,192,25,25,1,0.130208333333333,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'state-of-the-art thin film' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'park amounts to' in l_e
1,192,25,25,1,0.130208333333333,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'state-of-the-art thin' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and exists p : (e, p, "PV"@en) in G => 'park amounts' in l_e
1,17,18,17,0.944444444444444,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuania' in l_e
1,22,27,22,0.814814814814815,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
1,18,43,18,0.418604651162791,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
1,18,45,18,0.4,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
1,18,69,18,0.260869565217391,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Wales' in l_e
1,18,43,18,0.418604651162791,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
1,28,212,28,0.132075471698113,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'thermal power' in l_e
1,28,246,28,0.113821138211382,1,dbo:PowerStation in c_e and exists p : (e, p, dbr:Termoelectrica) in G => 'thermal' in l_e
1,171,25,25,1,0.146198830409357,dbo:PowerStation in c_e and exists p : (e, p, "India"@en) in G => 'in the Indian state of' in l_e
1,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and exists p : (e, p, "India"@en) in G => 'district in the Indian state' in l_e
1,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and exists p : (e, p, "India"@en) in G => 'for the power plant is' in l_e
1,171,25,25,1,0.146198830409357,dbo:PowerStation in c_e and exists p : (e, p, "India"@en) in G => 'in the Indian state' in l_e
