value,supA,supB,supAB,condBA,condAB,string
0.990502947060126,368,369,365,0.989159891598916,0.991847826086957,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:name, o) in G
0.986379683498706,368,366,362,0.989071038251366,0.983695652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, foaf:name, o) in G
0.986379683498706,368,366,362,0.989071038251366,0.983695652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dc:identifier, o) in G
0.97949851667751,360,369,357,0.967479674796748,0.991666666666667,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:name, o) in G
0.978114260091182,359,369,356,0.964769647696477,0.991643454038997,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:name, o) in G
0.978081035537084,368,360,356,0.988888888888889,0.967391304347826,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:type, o) in G
0.975299135741337,368,358,354,0.988826815642458,0.96195652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:status, o) in G
0.975299135741337,368,358,354,0.988826815642458,0.96195652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:status, o) in G
0.975239917238247,360,366,354,0.967213114754098,0.983333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, foaf:name, o) in G
0.975239917238247,360,366,354,0.967213114754098,0.983333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dc:identifier, o) in G
0.973838496264891,359,366,353,0.96448087431694,0.983286908077994,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, foaf:name, o) in G
0.973838496264891,359,366,353,0.96448087431694,0.983286908077994,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dc:identifier, o) in G
0.972509282145577,368,356,352,0.98876404494382,0.956521739130435,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:purpose, o) in G
0.971111351279026,368,355,351,0.988732394366197,0.953804347826087,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:intendeduse, o) in G
0.969288868893479,360,356,347,0.974719101123595,0.963888888888889,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbo:purpose, o) in G
0.967855833235515,360,355,346,0.974647887323944,0.961111111111111,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:intendeduse, o) in G
0.967840687177389,359,356,346,0.971910112359551,0.963788300835655,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbo:purpose, o) in G
0.966666666666667,360,360,348,0.966666666666667,0.966666666666667,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:type, o) in G
0.966401720049633,359,355,345,0.971830985915493,0.96100278551532,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:intendeduse, o) in G
0.96523041895896,359,360,347,0.963888888888889,0.966573816155989,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:type, o) in G
