value,supA,supB,supAB,condBA,condAB,string
0.740853658536585,41,40,30,0.75,0.731707317073171,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall' in l_e
0.708215611323472,547,957,493,0.515151515151515,0.90127970749543,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:goalie, e) in G => 'goaltender' in l_e
0.695434551485452,547,889,471,0.529808773903262,0.861060329067642,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:goalie, e) in G => 'hockey goaltender' in l_e
0.689852081971241,547,878,465,0.529612756264237,0.850091407678245,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:goalie, e) in G => 'ice hockey goaltender' in l_e
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'selected first' in l_e
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'selected first overall' in l_e
0.619363424703967,547,658,370,0.562310030395137,0.676416819012797,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:goalie, e) in G => 'professional ice hockey goaltender' in l_e
0.603286394123641,2250,9923,2213,0.223017232691726,0.983555555555556,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hockey' in l_e
0.593680709534368,41,22,17,0.772727272727273,0.414634146341463,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall in' in l_e
0.593607090305581,2250,9741,2170,0.222769736166718,0.964444444444444,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'ice hockey' in l_e
0.593185718946368,221,957,213,0.22257053291536,0.963800904977376,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'goaltender' in l_e
0.579822054213535,204,957,195,0.203761755485893,0.955882352941177,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:gaaleader, e) in G => 'goaltender' in l_e
0.577663671373556,41,19,15,0.789473684210526,0.365853658536585,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall in the' in l_e
0.573582725221364,1577,9923,1561,0.157311296986798,0.989854153455929,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'hockey' in l_e
0.572885515141784,1564,9923,1548,0.1560012093117,0.989769820971867,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'hockey' in l_e
0.568303485461198,2250,3462,1550,0.447718082033507,0.688888888888889,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'National Hockey League' in l_e
0.5677995001756,221,889,201,0.226096737907762,0.909502262443439,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'hockey goaltender' in l_e
0.566694875411378,2250,3545,1560,0.440056417489422,0.693333333333333,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'National Hockey' in l_e
0.566211029259599,1577,9741,1537,0.157786674879376,0.974635383639822,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'ice hockey' in l_e
0.566180376088519,1564,9741,1526,0.156657427368853,0.975703324808184,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'ice hockey' in l_e
0.563551984662798,221,878,199,0.226651480637813,0.900452488687783,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'ice hockey goaltender' in l_e
0.560494276450738,204,889,186,0.209223847019123,0.911764705882353,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:gaaleader, e) in G => 'hockey goaltender' in l_e
0.558784447719862,204,878,185,0.210706150341686,0.906862745098039,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:gaaleader, e) in G => 'ice hockey goaltender' in l_e
0.557988505747126,2250,8700,1995,0.229310344827586,0.886666666666667,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.557282447997249,2250,3878,1587,0.409231562661166,0.705333333333333,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'National' in l_e
0.55286962276638,2250,7555,1917,0.25373924553276,0.852,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional' in l_e
0.552192066805846,479,50,50,1,0.104384133611691,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'and alternate captain' in l_e
0.544845787213928,479,53,52,0.981132075471698,0.108559498956159,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'and alternate' in l_e
0.540539667777519,1564,198,190,0.95959595959596,0.121483375959079,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'in the first round' in l_e
0.538760016522098,2250,7263,1851,0.25485336637753,0.822666666666667,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional ice hockey' in l_e
0.538760016522098,2250,7263,1851,0.25485336637753,0.822666666666667,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional ice' in l_e
0.538561381074169,1564,200,191,0.955,0.122122762148338,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'the first round' in l_e
0.537196633423647,1577,198,189,0.954545454545455,0.119847812301839,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'in the first round' in l_e
0.535240963855422,1577,200,190,0.95,0.120481927710843,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'the first round' in l_e
0.534109472304163,2250,6102,1756,0.287774500163881,0.780444444444444,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Hockey' in l_e
0.534016271666077,2250,5654,1719,0.304032543332154,0.764,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'League' in l_e
0.533659336563548,2250,5366,1692,0.315318673127097,0.752,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Hockey League' in l_e
0.529161595672752,1564,8700,1403,0.161264367816092,0.897058823529412,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.528853754940711,1564,220,204,0.927272727272727,0.130434782608696,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'first round' in l_e
0.528316135354816,1577,220,204,0.927272727272727,0.129359543436906,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'first round' in l_e
0.5262132012624,1577,8700,1405,0.161494252873563,0.890932149651237,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.525674684994273,2250,5820,1706,0.293127147766323,0.758222222222222,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'played' in l_e
0.522861681497476,221,658,173,0.262917933130699,0.782805429864253,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'professional ice hockey goaltender' in l_e
0.516606227760322,1577,7555,1348,0.17842488418266,0.854787571337984,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'professional' in l_e
0.515528240473527,1564,7555,1336,0.176836532097948,0.854219948849105,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'professional' in l_e
0.514175132621176,2250,3058,1333,0.435905820797907,0.592444444444444,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National Hockey League' in l_e
0.512434246866369,2250,3138,1343,0.42797960484385,0.596888888888889,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National Hockey' in l_e
0.508460026522686,1564,216,193,0.893518518518518,0.123401534526854,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'in the first' in l_e
0.507044564709026,2250,3326,1361,0.409200240529164,0.604888888888889,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National' in l_e
0.506497090606816,2250,2005,1074,0.535660847880299,0.477333333333333,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the National Hockey League' in l_e
0.505579659897639,2250,2019,1076,0.532937097573056,0.478222222222222,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the National Hockey' in l_e
