value,supA,supB,supAB,condBA,condAB,string
0.741758241758242,1092,1086,810,0.74585635359116,0.741758241758242,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'economist' in l_e
0.734867860187553,1173,1086,862,0.793738489871087,0.734867860187553,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'economist' in l_e
0.714285714285714,1204,1086,860,0.791896869244936,0.714285714285714,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'economist' in l_e
0.701134089392929,1499,1086,1051,0.967771639042357,0.701134089392929,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'economist' in l_e
0.700066800267201,1497,1086,1048,0.965009208103131,0.700066800267201,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'economist' in l_e
0.696062992125984,1270,1086,884,0.813996316758748,0.696062992125984,dbo:Economist in c_e and exists o : (e, dbo:almaMater, o) in G => 'economist' in l_e
0.693735498839907,1293,1086,897,0.825966850828729,0.693735498839907,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'economist' in l_e
0.692953020134228,1192,1086,826,0.760589318600368,0.692953020134228,dbo:Economist in c_e and exists o : (e, dbp:field, o) in G => 'economist' in l_e
0.691176470588235,1088,1086,752,0.692449355432781,0.691176470588235,dbo:Economist in c_e and exists o : (e, dbo:field, o) in G => 'economist' in l_e
0.678899082568807,1090,1086,740,0.681399631675875,0.678899082568807,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'economist' in l_e
0.675874769797422,964,1086,734,0.675874769797422,0.761410788381743,dbo:Economist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'economist' in l_e
0.671270718232044,1070,1086,729,0.671270718232044,0.681308411214953,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'economist' in l_e
0.670093457943925,1070,939,717,0.763578274760383,0.670093457943925,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'University' in l_e
0.663302752293578,1090,939,723,0.769968051118211,0.663302752293578,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'University' in l_e
0.641804788213628,910,1086,697,0.641804788213628,0.765934065934066,dbo:Economist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'economist' in l_e
0.638582677165354,1270,939,811,0.863684771033014,0.638582677165354,dbo:Economist in c_e and exists o : (e, dbo:almaMater, o) in G => 'University' in l_e
0.638051044083527,1293,939,825,0.878594249201278,0.638051044083527,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'University' in l_e
0.633272058823529,1088,939,689,0.733759318423855,0.633272058823529,dbo:Economist in c_e and exists o : (e, dbo:field, o) in G => 'University' in l_e
0.62751677852349,1192,939,748,0.796592119275825,0.62751677852349,dbo:Economist in c_e and exists o : (e, dbp:field, o) in G => 'University' in l_e
0.604542418169673,1497,939,905,0.963791267305644,0.604542418169673,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.604402935290194,1499,939,906,0.964856230031949,0.604402935290194,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.597176079734219,1204,939,719,0.765708200212993,0.597176079734219,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'University' in l_e
0.591645353793691,1173,834,694,0.832134292565947,0.591645353793691,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.586996336996337,1092,834,641,0.768585131894484,0.586996336996337,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.576007326007326,1092,939,629,0.66986155484558,0.576007326007326,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'University' in l_e
0.574311926605505,1090,834,626,0.750599520383693,0.574311926605505,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'born' in l_e
0.573831775700935,1070,834,614,0.73621103117506,0.573831775700935,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'born' in l_e
0.570332480818414,1173,939,669,0.712460063897764,0.570332480818414,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'University' in l_e
0.564338235294118,1088,834,614,0.73621103117506,0.564338235294118,dbo:Economist in c_e and exists o : (e, dbo:field, o) in G => 'born' in l_e
0.562240663900415,964,939,542,0.577209797657082,0.562240663900415,dbo:Economist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'University' in l_e
0.560629921259843,1270,834,712,0.853717026378897,0.560629921259843,dbo:Economist in c_e and exists o : (e, dbo:almaMater, o) in G => 'born' in l_e
0.559164733178654,1293,834,723,0.866906474820144,0.559164733178654,dbo:Economist in c_e and exists o : (e, dbp:almaMater, o) in G => 'born' in l_e
