value,supA,supB,supAB,condBA,condAB,string
0.213483146067416,70,19,19,1,0.271428571428571,dbo:Architect in c_e and exists o : (e, dbo:deathYear, o) in G => 'architect' in l_e(c,p,os)
0.186046511627907,70,16,16,1,0.228571428571429,dbo:Architect in c_e and exists o : (e, dbo:deathYear, o) in G => 'American' in l_e(c,p,os)
0.176470588235294,70,15,15,1,0.214285714285714,dbo:Architect in c_e and exists o : (e, dbo:deathYear, o) in G => 'American architect' in l_e(c,p,os)
0.162576687116564,1092,212,212,1,0.194139194139194,dbo:Architect in c_e and exists o : (e, dbo:nationality, o) in G => 'architect' in l_e(c,p,os)
0.161290322580645,78,15,15,1,0.192307692307692,dbo:Architect in c_e and exists o : (e, dbo:birthYear, o) in G => 'architect' in l_e(c,p,os)
0.152252252252252,941,169,169,1,0.179596174282678,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'architect' in l_e(c,p,os)
0.15047619047619,2230,395,395,1,0.177130044843049,dbo:Architect in c_e and exists o : (e, dbp:nationality, o) in G => 'architect' in l_e(c,p,os)
0.116258351893096,1984,261,261,1,0.131552419354839,dbo:Architect in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.115836791147994,2557,335,335,1,0.131012905748925,dbo:Architect in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.112551867219917,1711,217,217,1,0.126826417299825,dbo:Architect in c_e and exists o : (e, dbo:deathDate, o) in G => 'architect' in l_e(c,p,os)
0.111111111111111,2064,258,258,1,0.125,dbo:Architect in c_e and exists o : (e, dbp:deathDate, o) in G => 'architect' in l_e(c,p,os)
0.101145792177005,2275,256,256,1,0.112527472527473,dbo:Architect in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.0995215311004785,941,104,104,1,0.110520722635494,dbo:Architect in c_e and exists o : (e, dbo:country, o) in G => 'n architect' in l_e(c,p,os)
