value,supA,supB,supAB,condBA,condAB,string
1,18,77,18,0.233766233766234,1,dbo:Swimmer in c_e and (e, dbp:nicknames, "\"Bill\""@en) in G => 'William' in l_e
1,16,113,16,0.141592920353982,1,dbo:Swimmer in c_e and (e, dbo:deathPlace, dbr:Stockholm) in G => 'a Swedish' in l_e
1,16,142,16,0.112676056338028,1,dbo:Swimmer in c_e and (e, dbo:deathPlace, dbr:Stockholm) in G => 'Swedish' in l_e
1,16,54,16,0.296296296296296,1,dbo:Swimmer in c_e and (e, dbo:deathPlace, dbr:Stockholm) in G => 'was a Swedish' in l_e
1,21,157,21,0.133757961783439,1,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paralympics' in l_e
1,15,113,15,0.132743362831858,1,dbo:Swimmer in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'a Swedish' in l_e
1,15,142,15,0.105633802816901,1,dbo:Swimmer in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
1,15,54,15,0.277777777777778,1,dbo:Swimmer in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'was a Swedish' in l_e
1,64,16,16,1,0.25,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Spain) in G => 'swimmer from Spain She' in l_e
1,64,17,17,1,0.265625,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Spain) in G => 'from Spain She' in l_e
1,19,98,19,0.193877551020408,1,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,19,98,19,0.193877551020408,1,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'Zealand' in l_e
1,20,77,20,0.25974025974026,1,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Czech' in l_e
1,15,91,15,0.164835164835165,1,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Greece) in G => 'Greek' in l_e
1,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'which is part of' in l_e
1,20,29,20,0.689655172413793,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'part of the International' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the Cali' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Condors which is part' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'the Cali Condors which' in l_e
1,20,34,20,0.588235294117647,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'is part of the' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the Cali Condors' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Cali Condors which is' in l_e
1,20,35,20,0.571428571428571,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'of the International Swimming' in l_e
1,20,34,20,0.588235294117647,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'is part' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'the Cali' in l_e
1,20,135,20,0.148148148148148,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'the International' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Cali Condors' in l_e
1,20,132,20,0.151515151515152,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'International Swimming' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Condors which' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Condors' in l_e
1,20,33,20,0.606060606060606,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Cali' in l_e
1,20,174,20,0.114942528735632,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'International' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the Cali Condors' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'the Cali Condors which is' in l_e
1,20,29,20,0.689655172413793,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'part of the International Swimming' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the Cali Condors which' in l_e
1,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'which is part of the' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Condors which is part of' in l_e
1,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'is part of the International' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Cali Condors which is part' in l_e
1,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'which is part' in l_e
1,20,171,20,0.116959064327485,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'part of the' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'the Cali Condors' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Condors which is' in l_e
1,20,34,20,0.588235294117647,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'is part of' in l_e
1,20,123,20,0.16260162601626,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'the International Swimming' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the Cali' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'Cali Condors which' in l_e
1,20,41,20,0.48780487804878,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'of the International' in l_e
1,20,174,20,0.114942528735632,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'International' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Condors' in l_e
1,20,33,20,0.606060606060606,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Cali' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'the Cali Condors which' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Condors which is part' in l_e
1,20,34,20,0.588235294117647,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'is part of the' in l_e
1,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'which is part of' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents the Cali' in l_e
1,20,29,20,0.689655172413793,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'part of the International' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the Cali Condors' in l_e
1,20,35,20,0.571428571428571,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'of the International Swimming' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Cali Condors which is' in l_e
1,20,34,20,0.588235294117647,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'is part' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'the Cali' in l_e
1,20,135,20,0.148148148148148,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'the International' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Cali Condors' in l_e
1,20,132,20,0.151515151515152,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'International Swimming' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Condors which' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Cali Condors which' in l_e
1,20,41,20,0.48780487804878,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'of the International' in l_e
1,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'which is part' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'Condors which is' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'the Cali Condors' in l_e
1,20,171,20,0.116959064327485,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'part of the' in l_e
1,20,19,19,1,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the Cali' in l_e
1,20,123,20,0.16260162601626,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'the International Swimming' in l_e
1,20,34,20,0.588235294117647,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'is part of' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'the Cali Condors which is' in l_e
