value,supA,supB,supAB,condBA,condAB,string
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Tennis Club Forest Hills' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,89,461,89,0.193058568329718,1,dbo:TennisTournament in c_e and 'US Open was a' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Club Forest Hills in' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,82,461,82,0.177874186550976,1,dbo:TennisTournament in c_e and 'French Open was a' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,68,461,68,0.147505422993492,1,dbo:TennisTournament in c_e and 'Paris France The tournament' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'York United States The' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,64,461,64,0.13882863340564,1,dbo:TennisTournament in c_e and 'third Grand Slam tennis' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Side Tennis Club Forest' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,68,461,68,0.147505422993492,1,dbo:TennisTournament in c_e and 'in Paris France The' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Forest Hills in New' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,50,461,50,0.108459869848156,1,dbo:TennisTournament in c_e and 'France The tournament ran' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,68,461,68,0.147505422993492,1,dbo:TennisTournament in c_e and 'staging of the French' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,47,461,47,0.101952277657267,1,dbo:TennisTournament in c_e and 'of the French Open' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Hills in New York' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Forest Hills in New York' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,47,461,47,0.101952277657267,1,dbo:TennisTournament in c_e and 'Hills in New York United' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,64,461,64,0.13882863340564,1,dbo:TennisTournament in c_e and 'the third Grand Slam tennis' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,64,461,64,0.13882863340564,1,dbo:TennisTournament in c_e and 'third Grand Slam tennis event' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,88,461,88,0.190889370932755,1,dbo:TennisTournament in c_e and 'US Open was a tennis' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'New York United States The' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Tennis Club Forest Hills in' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,51,461,51,0.110629067245119,1,dbo:TennisTournament in c_e and 'the US Open was a' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'West Side Tennis Club Forest' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,50,461,50,0.108459869848156,1,dbo:TennisTournament in c_e and 'Paris France The tournament ran' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Side Tennis Club Forest Hills' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,51,461,51,0.110629067245119,1,dbo:TennisTournament in c_e and 'as the US Open was' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,80,461,80,0.17353579175705,1,dbo:TennisTournament in c_e and 'French Open was a tennis' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,68,461,68,0.147505422993492,1,dbo:TennisTournament in c_e and 'in Paris France The tournament' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Club Forest Hills in New' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,50,461,50,0.108459869848156,1,dbo:TennisTournament in c_e and 'France The tournament ran from' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
