value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SoccerClubSeason in c_e and 'season in which' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.899365274365274,982,9767,981,0.100440258011672,0.9989816700611,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists o : (e, dbp:league, o) in G
0.899160534770443,969,9645,965,0.100051840331778,0.995872033023736,dbo:SoccerClubSeason in c_e and 'top flight' in l_e => exists o : (e, dbo:league, o) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:SoccerClubSeason in c_e and 'entering' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.89804483570478,994,9767,992,0.101566499436879,0.997987927565392,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbp:league, o) in G
0.897813244895844,982,9645,978,0.101399688958009,0.995926680244399,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists o : (e, dbo:league, o) in G
0.897196261682243,944,9200,942,0.102391304347826,0.997881355932203,dbo:SoccerClubSeason in c_e and 'League Cup' in l_e => exists o : (e, dbp:cup, o) in G
0.896662520729685,994,9645,991,0.102747537584241,0.996981891348089,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbo:league, o) in G
0.896309314586995,58,568,57,0.100352112676056,0.982758620689655,dbo:SoccerClubSeason in c_e and 'season of football in the' in l_e => exists o : (e, dbp:largestWin, o) in G
0.896102542726136,982,9581,967,0.100928921824444,0.984725050916497,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists o : (e, dbp:manager, o) in G
0.896067415730337,982,9595,965,0.100573215216258,0.982688391038697,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists o : (e, dbp:prevseason, o) in G
0.895695364238411,994,9650,980,0.101554404145078,0.985915492957746,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbp:nextseason, o) in G
0.895657606997813,994,9595,986,0.102761855132882,0.991951710261569,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbp:prevseason, o) in G
0.895432086316426,1029,9909,1021,0.103037642547179,0.992225461613217,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:club, o) in G
0.895204262877442,58,562,57,0.101423487544484,0.982758620689655,dbo:SoccerClubSeason in c_e and 'season of football in the' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.895014480761274,992,9645,969,0.100466562986003,0.976814516129032,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists o : (e, dbo:league, o) in G
0.894852021675698,994,9581,979,0.102181400688863,0.984909456740443,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbp:manager, o) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:SoccerClubSeason in c_e and 'the Third Division the club' in l_e => exists o : (e, dbp:patternName, o) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:SoccerClubSeason in c_e and 'Third Division the club also' in l_e => exists o : (e, dbp:patternName, o) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:SoccerClubSeason in c_e and 'in the Third Division the' in l_e => exists o : (e, dbp:patternName, o) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:SoccerClubSeason in c_e and 'Third Division the club' in l_e => exists o : (e, dbp:patternName, o) in G
0.894667477696675,1029,9854,1019,0.103409782829308,0.990281827016521,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:season, o) in G
0.894551845342707,59,568,58,0.102112676056338,0.983050847457627,dbo:SoccerClubSeason in c_e and 'season of football in' in l_e => exists o : (e, dbp:largestWin, o) in G
0.894462073907258,1029,9767,1027,0.105149994880721,0.998056365403304,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:league, o) in G
0.894314868804665,992,9581,969,0.101137668301847,0.976814516129032,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists o : (e, dbp:manager, o) in G
0.893641740599915,982,9443,957,0.101344911574711,0.974541751527495,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists o : (e, dbo:predecessor, o) in G
0.893542757417103,60,572,59,0.103146853146853,0.983333333333333,dbo:SoccerClubSeason in c_e and 'American soccer pyramid' in l_e => exists o : (e, dbp:american, o) in G
0.893508467216674,969,9200,957,0.104021739130435,0.987616099071207,dbo:SoccerClubSeason in c_e and 'top flight' in l_e => exists o : (e, dbp:cup, o) in G
0.893428063943162,59,562,58,0.103202846975089,0.983050847457627,dbo:SoccerClubSeason in c_e and 'season of football in' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.893018409169851,912,8625,900,0.104347826086957,0.986842105263158,dbo:SoccerClubSeason in c_e and 'in existence' in l_e => exists o : (e, dbp:stadium, o) in G
0.892657157950344,994,9443,972,0.10293338981256,0.977867203219316,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbo:predecessor, o) in G
0.892543638381596,1063,9909,1061,0.107074376829145,0.998118532455315,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbp:club, o) in G
0.892526764369608,9612,1025,1016,0.991219512195122,0.105701206824802,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:note, o) in G
0.892202547374961,1029,9645,1017,0.105443234836703,0.988338192419825,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbo:league, o) in G
0.89209726443769,982,9200,970,0.105434782608696,0.987780040733198,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists o : (e, dbp:cup, o) in G
0.891855250808218,1029,9581,1021,0.10656507671433,0.992225461613217,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:manager, o) in G
0.891695576756288,969,9194,939,0.102131825103328,0.969040247678019,dbo:SoccerClubSeason in c_e and 'top flight' in l_e => exists o : (e, dbo:manager, o) in G
0.891398783666377,992,9200,984,0.10695652173913,0.991935483870968,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists o : (e, dbp:cup, o) in G
0.891361670709841,992,9443,954,0.101027215927142,0.961693548387097,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists o : (e, dbo:predecessor, o) in G
0.891242937853107,1075,9909,1072,0.108184478756686,0.997209302325581,dbo:SoccerClubSeason in c_e and 'played' in l_e => exists o : (e, dbp:club, o) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:SoccerClubSeason in c_e and 'the Scottish League' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.89089132558897,994,9200,983,0.106847826086957,0.988933601609658,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbp:cup, o) in G
0.890839386602099,1079,9909,1076,0.108588152184882,0.997219647822057,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbp:club, o) in G
0.890626651167706,992,9420,949,0.100743099787686,0.956653225806452,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists o : (e, dbp:leagueResult, o) in G
0.890455421442337,1075,9854,1070,0.108585346052365,0.995348837209302,dbo:SoccerClubSeason in c_e and 'played' in l_e => exists o : (e, dbp:season, o) in G
0.890415203470357,1029,9650,997,0.103316062176166,0.968901846452867,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:nextseason, o) in G
0.89028620988725,982,9194,952,0.103545790733087,0.969450101832994,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists o : (e, dbo:manager, o) in G
0.890049700781012,1079,9854,1074,0.108991272579663,0.995366079703429,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbp:season, o) in G
0.889797587405438,1063,9767,1048,0.107300092147026,0.985888993414864,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbp:league, o) in G
0.889764596080058,1029,9609,995,0.103548756374232,0.966958211856171,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbo:team, o) in G
0.889597247520745,1063,9854,1035,0.105033488938502,0.973659454374412,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbp:season, o) in G
0.889343842767939,1079,9767,1077,0.110269274086209,0.998146431881372,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbp:league, o) in G
0.889234921623586,1029,9595,991,0.103282959874935,0.963070942662779,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:prevseason, o) in G
0.889084507042254,63,568,63,0.110915492957746,1,dbo:SoccerClubSeason in c_e and 'was Port' in l_e => exists o : (e, dbp:largestWin, o) in G
0.889084507042254,63,568,63,0.110915492957746,1,dbo:SoccerClubSeason in c_e and 'season was Port Vale's' in l_e => exists o : (e, dbp:largestWin, o) in G
0.889084507042254,63,568,63,0.110915492957746,1,dbo:SoccerClubSeason in c_e and 'season was Port' in l_e => exists o : (e, dbp:largestWin, o) in G
0.889084507042254,63,568,63,0.110915492957746,1,dbo:SoccerClubSeason in c_e and 'was Port Vale's' in l_e => exists o : (e, dbp:largestWin, o) in G
