value,supA,supB,supAB,condBA,condAB,string
0.695121951219512,16,41,16,0.390243902439024,1,dbo:ShoppingMall in c_e and 'Holdings' in l_e(c,p,os) => (e, dbp:developer, dbr:SM_Prime) in G
0.654685494223363,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.654685494223363,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.638888888888889,15,54,15,0.277777777777778,1,dbo:ShoppingMall in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.63739837398374,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.63739837398374,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'is a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.610816542948038,23,41,18,0.439024390243902,0.782608695652174,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.594965675057208,19,46,16,0.347826086956522,0.842105263157895,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.589673913043478,16,46,14,0.304347826086957,0.875,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.583559168925023,27,41,19,0.463414634146341,0.703703703703704,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.579512195121951,25,41,18,0.439024390243902,0.72,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.575252525252525,22,45,17,0.377777777777778,0.772727272727273,dbo:ShoppingMall in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.575,24,45,18,0.4,0.75,dbo:ShoppingMall in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.570652173913043,24,46,18,0.391304347826087,0.75,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.559620596205962,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'is a shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.559620596205962,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'a shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.559620596205962,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'is a shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.559620596205962,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'a shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.558730158730159,21,45,16,0.355555555555556,0.761904761904762,dbo:ShoppingMall in c_e and ', Ontario, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.558730158730159,21,45,16,0.355555555555556,0.761904761904762,dbo:ShoppingMall in c_e and ' Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.558454106280193,23,45,17,0.377777777777778,0.739130434782609,dbo:ShoppingMall in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.557780320366133,19,46,15,0.326086956521739,0.789473684210526,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.556862745098039,20,51,16,0.313725490196078,0.8,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.549019607843137,17,51,14,0.274509803921569,0.823529411764706,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.532150776053215,41,55,25,0.454545454545455,0.609756097560976,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.523529411764706,34,55,22,0.4,0.647058823529412,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.521341463414634,16,41,12,0.292682926829268,0.75,dbo:ShoppingMall in c_e and 'owned and' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.517647058823529,15,51,12,0.235294117647059,0.8,dbo:ShoppingMall in c_e and ', Malaysia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.512121212121212,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.512121212121212,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.506862745098039,17,30,11,0.366666666666667,0.647058823529412,dbo:ShoppingMall in c_e and 'is a shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.506862745098039,17,30,11,0.366666666666667,0.647058823529412,dbo:ShoppingMall in c_e and 'a shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.488464073829928,37,41,19,0.463414634146341,0.513513513513513,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.481605351170569,26,46,16,0.347826086956522,0.615384615384615,dbo:ShoppingMall in c_e and 'England' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.448809523809524,28,30,13,0.433333333333333,0.464285714285714,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.448809523809524,28,30,13,0.433333333333333,0.464285714285714,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.445454545454545,33,30,14,0.466666666666667,0.424242424242424,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433333333333333,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'a shopping mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433333333333333,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'is a shopping' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433333333333333,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'a shopping' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433333333333333,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'is a shopping mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.430434782608696,20,46,12,0.260869565217391,0.6,dbo:ShoppingMall in c_e and ' England' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.42,50,55,22,0.4,0.44,dbo:ShoppingMall in c_e and 'England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.413636363636364,36,55,18,0.327272727272727,0.5,dbo:ShoppingMall in c_e and ', England. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.410227272727273,40,55,19,0.345454545454545,0.475,dbo:ShoppingMall in c_e and ' England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.409038901601831,19,46,11,0.239130434782609,0.578947368421053,dbo:ShoppingMall in c_e and ', England. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.408536585365854,41,26,13,0.5,0.317073170731707,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.362358276643991,49,45,17,0.377777777777778,0.346938775510204,dbo:ShoppingMall in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.346296296296296,54,45,17,0.377777777777778,0.314814814814815,dbo:ShoppingMall in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.346296296296296,54,45,17,0.377777777777778,0.314814814814815,dbo:ShoppingMall in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.340982286634461,23,54,11,0.203703703703704,0.478260869565217,dbo:ShoppingMall in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.339366515837104,34,26,10,0.384615384615385,0.294117647058824,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.316666666666667,84,30,14,0.466666666666667,0.166666666666667,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.301177536231884,144,46,21,0.456521739130435,0.145833333333333,dbo:ShoppingMall in c_e and 'centre' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.2914653784219,135,46,20,0.434782608695652,0.148148148148148,dbo:ShoppingMall in c_e and 'shopping centre' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.282828282828283,45,55,14,0.254545454545455,0.311111111111111,dbo:ShoppingMall in c_e and 'shopping centre located in' in l_e(c,p,so) => (e, dbp:location, dbr:Australia) in G
0.279446640316206,46,55,14,0.254545454545455,0.304347826086957,dbo:ShoppingMall in c_e and 'centre located in' in l_e(c,p,so) => (e, dbp:location, dbr:Australia) in G
0.279406307977737,196,55,24,0.436363636363636,0.122448979591837,dbo:ShoppingMall in c_e and 'centre' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.277777777777778,54,54,15,0.277777777777778,0.277777777777778,dbo:ShoppingMall in c_e and 'shopping centre located in' in l_e(c,p,so) => (e, dbo:location, dbr:Australia) in G
0.276208897485493,47,55,14,0.254545454545455,0.297872340425532,dbo:ShoppingMall in c_e and 'shopping centre located' in l_e(c,p,so) => (e, dbp:location, dbr:Australia) in G
0.275252525252525,55,54,15,0.277777777777778,0.272727272727273,dbo:ShoppingMall in c_e and 'centre located in' in l_e(c,p,so) => (e, dbo:location, dbr:Australia) in G
0.273106060606061,48,55,14,0.254545454545455,0.291666666666667,dbo:ShoppingMall in c_e and 'centre located' in l_e(c,p,so) => (e, dbp:location, dbr:Australia) in G
0.272277722277722,182,55,23,0.418181818181818,0.126373626373626,dbo:ShoppingMall in c_e and 'shopping centre' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.268199233716475,58,54,15,0.277777777777778,0.258620689655172,dbo:ShoppingMall in c_e and 'shopping centre located' in l_e(c,p,so) => (e, dbo:location, dbr:Australia) in G
0.266007532956685,59,54,15,0.277777777777778,0.254237288135593,dbo:ShoppingMall in c_e and 'centre located' in l_e(c,p,so) => (e, dbo:location, dbr:Australia) in G
0.259197324414716,78,46,15,0.326086956521739,0.192307692307692,dbo:ShoppingMall in c_e and 'shopping centre in' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.25679347826087,80,46,15,0.326086956521739,0.1875,dbo:ShoppingMall in c_e and 'centre in' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.243282381335479,113,55,18,0.327272727272727,0.15929203539823,dbo:ShoppingMall in c_e and 'shopping centre in' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.243097643097643,135,55,19,0.345454545454545,0.140740740740741,dbo:ShoppingMall in c_e and 'shopping centre' in l_e(c,p,so) => (e, dbp:location, dbr:Australia) in G
0.241897233201581,115,55,18,0.327272727272727,0.156521739130435,dbo:ShoppingMall in c_e and 'centre in' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.238699494949495,144,55,19,0.345454545454545,0.131944444444444,dbo:ShoppingMall in c_e and 'centre' in l_e(c,p,so) => (e, dbp:location, dbr:Australia) in G
