value,supA,supB,supAB,condBA,condAB,string
0.827759134763963,37,54,37,0.685185185185185,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.699854212223765,24,49,24,0.489795918367347,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.690187989923099,4564,9581,4564,0.476359461434088,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.684709176048133,4587,9784,4587,0.468826655764513,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.67005939426049,22,49,22,0.448979591836735,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.650944554904119,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.632455532033676,144,360,144,0.4,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.623609564462324,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.623609564462324,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.623609564462324,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.596600539213493,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and ' of the Canadian Football League (CFL). ' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.596600539213493,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.596600539213493,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.596600539213493,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.596600539213493,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.596284793999944,128,360,128,0.355555555555556,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.590326052690247,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.590326052690247,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.579365459502321,3216,9581,3216,0.335664335664336,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.574925783542689,3234,9784,3234,0.330539656582175,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.555718930226211,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'CFL Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.555718930226211,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.553283335172488,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.553283335172488,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for the' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.551001691026146,2587,8521,2587,0.303602863513672,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
0.55097316501934,17,56,17,0.303571428571429,1,dbo:SoccerPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
0.545180907793204,107,360,107,0.297222222222222,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.544331053951817,16,54,16,0.296296296296296,1,dbo:SoccerPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.542627353203324,106,360,106,0.294444444444444,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.53748384988657,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.53748384988657,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.534522483824849,16,56,16,0.285714285714286,1,dbo:SoccerPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
