value,supA,supB,supAB,condBA,condAB,string
0.871875,40,319,39,0.122257053291536,0.975,dbo:RugbyClub in c_e and ' Rugby Football Club is an ' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.871875,40,319,39,0.122257053291536,0.975,dbo:RugbyClub in c_e and 'Rugby Football Club is an' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.871473354231975,41,319,41,0.128526645768025,1,dbo:RugbyClub in c_e and 'lish rugby' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.871473354231975,41,319,41,0.128526645768025,1,dbo:RugbyClub in c_e and 'lish rugby union' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.870253164556962,40,315,39,0.123809523809524,0.975,dbo:RugbyClub in c_e and ' Rugby Football Club is an ' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.870253164556962,40,315,39,0.123809523809524,0.975,dbo:RugbyClub in c_e and 'Rugby Football Club is an' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyClub in c_e and 'rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.86984126984127,41,315,41,0.13015873015873,1,dbo:RugbyClub in c_e and 'lish rugby' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.86984126984127,41,315,41,0.13015873015873,1,dbo:RugbyClub in c_e and 'lish rugby union' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.865546218487395,16,119,16,0.134453781512605,1,dbo:RugbyClub in c_e and 'is a rugby union side' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.865546218487395,16,119,16,0.134453781512605,1,dbo:RugbyClub in c_e and ' is a rugby union side based in ' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.862244897959184,27,196,27,0.137755102040816,1,dbo:RugbyClub in c_e and ' is an Irish ' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
0.86031746031746,44,315,44,0.13968253968254,1,dbo:RugbyClub in c_e and 'lish' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.858934169278997,45,319,45,0.141065830721003,1,dbo:RugbyClub in c_e and 'lish' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:RugbyClub in c_e and ' is a rugby union side based in ' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:RugbyClub in c_e and 'is a rugby union side' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.857142857142857,28,196,28,0.142857142857143,1,dbo:RugbyClub in c_e and 'is an Irish' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
0.857142857142857,28,196,28,0.142857142857143,1,dbo:RugbyClub in c_e and 'an Irish' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
0.85126582278481,46,315,45,0.142857142857143,0.978260869565217,dbo:RugbyClub in c_e and 'Football Club is an' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.85,47,319,46,0.144200626959248,0.978723404255319,dbo:RugbyClub in c_e and 'Football Club is an' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'union side' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'side based' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union side based in' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'a rugby union side based' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'union side based in' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union side based' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'a rugby union side' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'side based in' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'union side based' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union side' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union side' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
