value,supA,supB,supAB,condBA,condAB,string
0.890295358649789,25,236,24,0.101694915254237,0.96,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.881856540084388,27,236,26,0.110169491525424,0.962962962962963,dbo:Place in c_e and 'National Guard Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.881856540084388,27,236,26,0.110169491525424,0.962962962962963,dbo:Place in c_e and 'Guard Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.864485981308411,26,211,23,0.109004739336493,0.884615384615385,dbo:Place in c_e and 'Force Base IATA' in l_e => exists s : (s, dbp:garrison, e) in G
0.864485981308411,26,211,23,0.109004739336493,0.884615384615385,dbo:Place in c_e and 'Air Force Base IATA' in l_e => exists s : (s, dbp:garrison, e) in G
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:Place in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:southwest, e) in G
0.838709677419355,29,211,23,0.109004739336493,0.793103448275862,dbo:Place in c_e and 'headquarters' in l_e => exists s : (s, dbp:garrison, e) in G
0.834862385321101,29,211,22,0.104265402843602,0.758620689655172,dbo:Place in c_e and 'Joint' in l_e => exists s : (s, dbp:garrison, e) in G
0.831275720164609,34,236,27,0.114406779661017,0.794117647058823,dbo:Place in c_e and 'Air National Guard' in l_e => exists s : (s, dbo:garrison, e) in G
0.831081081081081,144,21,17,0.80952380952381,0.118055555555556,dbo:Place in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:southeast, e) in G
0.821576763485477,38,236,33,0.139830508474576,0.868421052631579,dbo:Place in c_e and 'Base IATA' in l_e => exists s : (s, dbo:garrison, e) in G
0.815573770491803,37,236,29,0.122881355932203,0.783783783783784,dbo:Place in c_e and 'Air National' in l_e => exists s : (s, dbo:garrison, e) in G
0.814159292035398,108,16,11,0.6875,0.101851851851852,dbo:Place in c_e and 'Canada It is' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.80952380952381,120,18,12,0.666666666666667,0.1,dbo:Place in c_e and 'States Air Force' in l_e => exists s : (s, dbp:origin, e) in G
0.80952380952381,120,18,12,0.666666666666667,0.1,dbo:Place in c_e and 'United States Air Force' in l_e => exists s : (s, dbp:origin, e) in G
0.808943089430894,37,236,27,0.114406779661017,0.72972972972973,dbo:Place in c_e and 'The base is' in l_e => exists s : (s, dbo:garrison, e) in G
0.808943089430894,37,236,27,0.114406779661017,0.72972972972973,dbo:Place in c_e and 'the Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.8,110,18,13,0.722222222222222,0.118181818181818,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbp:origin, e) in G
0.797235023041475,38,211,32,0.151658767772512,0.842105263157895,dbo:Place in c_e and 'Base IATA' in l_e => exists s : (s, dbp:garrison, e) in G
0.791164658634538,39,236,26,0.110169491525424,0.666666666666667,dbo:Place in c_e and 'the home' in l_e => exists s : (s, dbo:garrison, e) in G
0.790322580645161,40,236,28,0.11864406779661,0.7,dbo:Place in c_e and 'States Air Force base located' in l_e => exists s : (s, dbo:garrison, e) in G
0.787330316742081,37,211,27,0.127962085308057,0.72972972972973,dbo:Place in c_e and 'The base is' in l_e => exists s : (s, dbp:garrison, e) in G
0.786290322580645,41,236,29,0.122881355932203,0.707317073170732,dbo:Place in c_e and 'National Guard' in l_e => exists s : (s, dbo:garrison, e) in G
0.780269058295964,37,211,25,0.118483412322275,0.675675675675676,dbo:Place in c_e and 'the Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.777777777777778,40,236,24,0.101694915254237,0.6,dbo:Place in c_e and 'unit' in l_e => exists s : (s, dbo:garrison, e) in G
0.774509803921569,97,18,13,0.722222222222222,0.134020618556701,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbp:origin, e) in G
0.770533446232007,1121,211,151,0.71563981042654,0.134701159678858,dbo:Place in c_e and 'located' in l_e => exists s : (s, dbp:garrison, e) in G
0.769736842105263,144,27,19,0.703703703703704,0.131944444444444,dbo:Place in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:northeast, e) in G
0.761061946902655,39,211,24,0.113744075829384,0.615384615384615,dbo:Place in c_e and 'the home' in l_e => exists s : (s, dbp:garrison, e) in G
0.760914760914761,455,89,63,0.707865168539326,0.138461538461538,dbo:Place in c_e and 'base' in l_e => exists s : (s, dbp:commands, e) in G
0.753303964757709,40,211,24,0.113744075829384,0.6,dbo:Place in c_e and 'States Air Force base located' in l_e => exists s : (s, dbp:garrison, e) in G
0.747899159663866,58,236,56,0.23728813559322,0.96551724137931,dbo:Place in c_e and 'FAA LID' in l_e => exists s : (s, dbo:garrison, e) in G
0.744949494949495,1121,236,169,0.716101694915254,0.150758251561106,dbo:Place in c_e and 'located' in l_e => exists s : (s, dbo:garrison, e) in G
0.7421875,46,236,26,0.110169491525424,0.565217391304348,dbo:Place in c_e and 'is a military' in l_e => exists s : (s, dbo:garrison, e) in G
0.740157480314961,48,236,30,0.127118644067797,0.625,dbo:Place in c_e and 'Force base located' in l_e => exists s : (s, dbo:garrison, e) in G
0.740157480314961,48,236,30,0.127118644067797,0.625,dbo:Place in c_e and 'Air Force base located' in l_e => exists s : (s, dbo:garrison, e) in G
0.736111111111111,396,78,42,0.538461538461538,0.106060606060606,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.72972972972973,47,236,24,0.101694915254237,0.51063829787234,dbo:Place in c_e and 'is home' in l_e => exists s : (s, dbo:garrison, e) in G
0.727272727272727,72,16,11,0.6875,0.152777777777778,dbo:Place in c_e and 'Area' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.723849372384937,63,236,60,0.254237288135593,0.952380952380952,dbo:Place in c_e and 'is a United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.718969555035129,396,89,58,0.651685393258427,0.146464646464646,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbp:commands, e) in G
0.716216216216216,69,16,11,0.6875,0.159420289855072,dbo:Place in c_e and 'Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.71264367816092,80,18,11,0.611111111111111,0.1375,dbo:Place in c_e and 'a United States Air' in l_e => exists s : (s, dbp:origin, e) in G
0.709219858156028,135,35,29,0.828571428571429,0.214814814814815,dbo:Place in c_e and 'Naval' in l_e => exists s : (s, dbp:shipHomeport, e) in G
0.708154506437768,46,211,24,0.113744075829384,0.521739130434783,dbo:Place in c_e and 'is a military' in l_e => exists s : (s, dbp:garrison, e) in G
0.706106870229008,51,236,25,0.105932203389831,0.490196078431373,dbo:Place in c_e and 'in honor of' in l_e => exists s : (s, dbo:garrison, e) in G
0.706106870229008,51,236,25,0.105932203389831,0.490196078431373,dbo:Place in c_e and 'in honor' in l_e => exists s : (s, dbo:garrison, e) in G
0.705069124423963,58,211,52,0.246445497630332,0.896551724137931,dbo:Place in c_e and 'FAA LID' in l_e => exists s : (s, dbp:garrison, e) in G
0.699619771863118,52,236,25,0.105932203389831,0.480769230769231,dbo:Place in c_e and 'honor of' in l_e => exists s : (s, dbo:garrison, e) in G
0.699570815450644,48,211,26,0.123222748815166,0.541666666666667,dbo:Place in c_e and 'Force base located' in l_e => exists s : (s, dbp:garrison, e) in G
0.699570815450644,48,211,26,0.123222748815166,0.541666666666667,dbo:Place in c_e and 'Air Force base located' in l_e => exists s : (s, dbp:garrison, e) in G
0.698924731182796,84,19,10,0.526315789473684,0.119047619047619,dbo:Place in c_e and 'installation' in l_e => exists s : (s, dbp:partof, e) in G
0.698795180722891,76,18,11,0.611111111111111,0.144736842105263,dbo:Place in c_e and 'a United States Air Force' in l_e => exists s : (s, dbp:origin, e) in G
0.697183098591549,135,36,29,0.805555555555556,0.214814814814815,dbo:Place in c_e and 'Naval' in l_e => exists s : (s, dbo:homeport, e) in G
0.694915254237288,47,211,22,0.104265402843602,0.468085106382979,dbo:Place in c_e and 'is home' in l_e => exists s : (s, dbp:garrison, e) in G
0.691823899371069,144,34,19,0.558823529411765,0.131944444444444,dbo:Place in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:south, e) in G
0.689542483660131,274,63,31,0.492063492063492,0.113138686131387,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.681818181818182,61,16,11,0.6875,0.180327868852459,dbo:Place in c_e and 'Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.680451127819549,55,236,25,0.105932203389831,0.454545454545455,dbo:Place in c_e and 'honor' in l_e => exists s : (s, dbo:garrison, e) in G
0.680161943319838,68,236,57,0.241525423728814,0.838235294117647,dbo:Place in c_e and 'Wing' in l_e => exists s : (s, dbo:garrison, e) in G
0.676691729323308,56,236,26,0.110169491525424,0.464285714285714,dbo:Place in c_e and 'Air Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.672932330827068,57,236,27,0.114406779661017,0.473684210526316,dbo:Place in c_e and 'base located in' in l_e => exists s : (s, dbo:garrison, e) in G
0.666666666666667,51,211,22,0.104265402843602,0.431372549019608,dbo:Place in c_e and 'in honor of' in l_e => exists s : (s, dbp:garrison, e) in G
0.666666666666667,51,211,22,0.104265402843602,0.431372549019608,dbo:Place in c_e and 'in honor' in l_e => exists s : (s, dbp:garrison, e) in G
0.665384615384615,63,236,39,0.165254237288136,0.619047619047619,dbo:Place in c_e and 'United States Air Force base' in l_e => exists s : (s, dbo:garrison, e) in G
0.665384615384615,63,236,39,0.165254237288136,0.619047619047619,dbo:Place in c_e and 'States Air Force base' in l_e => exists s : (s, dbo:garrison, e) in G
0.663677130044843,63,211,51,0.241706161137441,0.80952380952381,dbo:Place in c_e and 'is a United States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.659751037344398,52,211,22,0.104265402843602,0.423076923076923,dbo:Place in c_e and 'honor of' in l_e => exists s : (s, dbp:garrison, e) in G
0.658730158730159,110,27,11,0.407407407407407,0.1,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.656488549618321,64,236,38,0.161016949152542,0.59375,dbo:Place in c_e and 'base is' in l_e => exists s : (s, dbo:garrison, e) in G
0.65625,144,39,23,0.58974358974359,0.159722222222222,dbo:Place in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:east, e) in G
0.653465346534653,176,44,18,0.409090909090909,0.102272727272727,dbo:Place in c_e and 'wide' in l_e => exists s : (s, dbp:terminus, e) in G
0.652830188679245,63,236,34,0.144067796610169,0.53968253968254,dbo:Place in c_e and 'Guard' in l_e => exists s : (s, dbo:garrison, e) in G
0.647798742138365,144,41,26,0.634146341463415,0.180555555555556,dbo:Place in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:north, e) in G
0.640740740740741,63,236,29,0.122881355932203,0.46031746031746,dbo:Place in c_e and 'a military' in l_e => exists s : (s, dbo:garrison, e) in G
0.639344262295082,55,211,22,0.104265402843602,0.4,dbo:Place in c_e and 'honor' in l_e => exists s : (s, dbp:garrison, e) in G
0.636363636363636,57,211,26,0.123222748815166,0.456140350877193,dbo:Place in c_e and 'base located in' in l_e => exists s : (s, dbp:garrison, e) in G
0.635687732342007,65,236,32,0.135593220338983,0.492307692307692,dbo:Place in c_e and 'Base is a' in l_e => exists s : (s, dbo:garrison, e) in G
0.63265306122449,56,211,22,0.104265402843602,0.392857142857143,dbo:Place in c_e and 'Air Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.632352941176471,64,236,28,0.11864406779661,0.4375,dbo:Place in c_e and 'Forces' in l_e => exists s : (s, dbo:garrison, e) in G
0.631782945736434,226,63,31,0.492063492063492,0.13716814159292,dbo:Place in c_e and 'Air Force' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.631578947368421,99,27,12,0.444444444444444,0.121212121212121,dbo:Place in c_e and 'is a United' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.631578947368421,99,27,12,0.444444444444444,0.121212121212121,dbo:Place in c_e and 'is a United States' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.627450980392157,396,108,45,0.416666666666667,0.113636363636364,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbo:location, e) in G
0.627450980392157,76,236,57,0.241525423728814,0.75,dbo:Place in c_e and 'a United States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.625,51,16,11,0.6875,0.215686274509804,dbo:Place in c_e and 'Labrador Canada It' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.624472573839662,63,211,37,0.175355450236967,0.587301587301587,dbo:Place in c_e and 'United States Air Force base' in l_e => exists s : (s, dbp:garrison, e) in G
0.624472573839662,63,211,37,0.175355450236967,0.587301587301587,dbo:Place in c_e and 'States Air Force base' in l_e => exists s : (s, dbp:garrison, e) in G
0.62406015037594,70,236,40,0.169491525423729,0.571428571428571,dbo:Place in c_e and 'Airport' in l_e => exists s : (s, dbo:garrison, e) in G
0.622222222222222,274,78,37,0.474358974358974,0.135036496350365,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.621739130434783,68,211,49,0.232227488151659,0.720588235294118,dbo:Place in c_e and 'Wing' in l_e => exists s : (s, dbp:garrison, e) in G
0.62043795620438,66,236,28,0.11864406779661,0.424242424242424,dbo:Place in c_e and 'base in' in l_e => exists s : (s, dbo:garrison, e) in G
0.619469026548673,97,27,11,0.407407407407407,0.11340206185567,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.618181818181818,50,16,11,0.6875,0.22,dbo:Place in c_e and 'and Labrador Canada It' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.618181818181818,50,16,11,0.6875,0.22,dbo:Place in c_e and 'Newfoundland and Labrador Canada It' in l_e => exists s : (s, dbp:demoCsd, e) in G
