value,supA,supB,supAB,condBA,condAB,string
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'devotees' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'reviewer' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'convention of creators' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'devotees of mystery' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'and devotees of' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and '1986 This page' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Anthony Awards which' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of writer reviewer' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the inspiration for' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'mystery and detective' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'annual convention of' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'inspiration for the' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'at the convention' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'issued at the' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of mystery and' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Anthony Awards ceremony' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'This page details' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'been issued at' in l_e => exists s : (s, dbp:previous, e) in G
