value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,40,42,40,0.952380952380952,1,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'Doctor Who' in l_e
0.481481481481481,40,41,39,0.951219512195122,0.975,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'British science fiction' in l_e
0.481481481481481,40,41,39,0.951219512195122,0.975,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'British science' in l_e
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'British science fiction television' in l_e
0.459770114942529,40,47,40,0.851063829787234,1,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'Doctor' in l_e
0.428571428571429,40,30,30,1,0.75,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'of British science' in l_e
0.428571428571429,40,30,30,1,0.75,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'of British science fiction' in l_e
0.411764705882353,40,28,28,1,0.7,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'of British science fiction television' in l_e
0.393939393939394,40,26,26,1,0.65,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'season of British' in l_e
0.393939393939394,40,26,26,1,0.65,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'Doctor Who began' in l_e
0.393939393939394,40,26,26,1,0.65,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'Who began on' in l_e
0.393939393939394,40,26,26,1,0.65,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'Who began' in l_e
0.393939393939394,40,26,26,1,0.65,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'season of British science fiction' in l_e
0.393939393939394,40,26,26,1,0.65,dbo:TelevisionSeason in c_e and exists s : (s, dbp:series, e) in G => 'season of British science' in l_e
