value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,48,30,23,0.766666666666667,0.479166666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.476190476190476,21,17,10,0.588235294117647,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => ' Japan' in l_e(c,p,os)
0.469387755102041,49,30,23,0.766666666666667,0.469387755102041,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.458333333333333,48,29,22,0.758620689655172,0.458333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.448979591836735,49,29,22,0.758620689655172,0.448979591836735,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.4375,48,27,21,0.777777777777778,0.4375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.428571428571429,49,27,21,0.777777777777778,0.428571428571429,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.420289855072464,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.420289855072464,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.416666666666667,21,24,10,0.416666666666667,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => 'Japan' in l_e(c,p,os)
0.407407407407407,27,17,11,0.647058823529412,0.407407407407407,dbo:Volcano in c_e and (e, dbp:location, dbr:Java) in G => 'Indonesia' in l_e(c,p,os)
0.395833333333333,48,24,19,0.791666666666667,0.395833333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.387755102040816,49,24,19,0.791666666666667,0.387755102040816,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.376811594202899,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.376811594202899,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.375,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.375,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.36734693877551,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.36734693877551,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.333333333333333,36,20,12,0.6,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => 'Japan' in l_e(c,p,os)
0.333333333333333,36,15,12,0.8,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => ' Japan' in l_e(c,p,os)
