value,supA,supB,supAB,condBA,condAB,string
0.229885057471264,85,87,20,0.229885057471264,0.235294117647059,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'United' in l_e
0.211764705882353,85,77,18,0.233766233766234,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'available' in l_e
0.211764705882353,85,71,18,0.253521126760563,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'soft' in l_e
0.211764705882353,85,64,18,0.28125,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'soft drink' in l_e
0.206896551724138,85,87,18,0.206896551724138,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'beverage' in l_e
0.2,50,49,10,0.204081632653061,0.2,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'carbonated' in l_e
0.2,85,48,17,0.354166666666667,0.2,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Coca-Cola' in l_e
0.194805194805195,63,77,15,0.194805194805195,0.238095238095238,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'available' in l_e
0.194285714285714,85,175,34,0.194285714285714,0.4,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'drink' in l_e
0.192592592592593,85,135,26,0.192592592592593,0.305882352941176,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'brand of' in l_e
0.188235294117647,85,77,16,0.207792207792208,0.188235294117647,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Company' in l_e
0.183908045977011,50,87,16,0.183908045977011,0.32,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'beverage' in l_e
0.183908045977011,46,87,16,0.183908045977011,0.347826086956522,dbo:Beverage in c_e and exists s : (s, dbp:products, e) in G => 'beverage' in l_e
0.178571428571429,63,84,15,0.178571428571429,0.238095238095238,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'alcohol' in l_e
0.176470588235294,85,84,15,0.178571428571429,0.176470588235294,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'alcohol' in l_e
0.175257731958763,85,97,17,0.175257731958763,0.2,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'produced by' in l_e
0.174757281553398,85,103,18,0.174757281553398,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'is a brand of' in l_e
0.174603174603175,63,42,11,0.261904761904762,0.174603174603175,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'by volume' in l_e
0.174603174603175,63,48,11,0.229166666666667,0.174603174603175,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'volume' in l_e
0.171428571428571,85,105,18,0.171428571428571,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'a brand of' in l_e
0.166666666666667,85,108,18,0.166666666666667,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'is a brand' in l_e
0.164705882352941,85,84,14,0.166666666666667,0.164705882352941,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'company' in l_e
0.164705882352941,85,78,14,0.179487179487179,0.164705882352941,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'known' in l_e
0.164705882352941,85,70,14,0.2,0.164705882352941,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'the United' in l_e
