value,supA,supB,supAB,condBA,condAB,string
0.126451612903226,677,98,98,1,0.144756277695716,dbo:Locomotive in c_e and exists o : (e, dbo:powerType, o) in G => 'class' in l_e(c,p,so)
0.125678820791311,2254,324,324,1,0.143744454303461,dbo:Locomotive in c_e and exists o : (e, dbp:whytetype, o) in G => 'class' in l_e(c,p,so)
0.124191461836999,677,96,96,1,0.141802067946824,dbo:Locomotive in c_e and exists o : (e, dbo:powerType, o) in G => 'class of' in l_e(c,p,so)
0.121919584954604,677,94,94,1,0.138847858197932,dbo:Locomotive in c_e and exists o : (e, dbo:powerType, o) in G => 'a class' in l_e(c,p,so)
0.119875048809059,2254,307,307,1,0.13620230700976,dbo:Locomotive in c_e and exists o : (e, dbp:whytetype, o) in G => 'class of' in l_e(c,p,so)
0.119875048809059,2254,307,307,1,0.13620230700976,dbo:Locomotive in c_e and exists o : (e, dbp:whytetype, o) in G => 'a class' in l_e(c,p,so)
0.11963589076723,677,92,92,1,0.13589364844904,dbo:Locomotive in c_e and exists o : (e, dbo:powerType, o) in G => 'a class of' in l_e(c,p,so)
0.115731659474304,2254,295,295,1,0.130878438331854,dbo:Locomotive in c_e and exists o : (e, dbp:whytetype, o) in G => 'a class of' in l_e(c,p,so)
0.100917431192661,2254,253,253,1,0.112244897959184,dbo:Locomotive in c_e and exists o : (e, dbp:whytetype, o) in G => 'was a class of' in l_e(c,p,so)
0.100917431192661,2254,253,253,1,0.112244897959184,dbo:Locomotive in c_e and exists o : (e, dbp:whytetype, o) in G => 'was a class' in l_e(c,p,so)
