value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:GovernmentAgency in c_e and (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and July 1987' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G => 'of the Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G => 'Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G => 'the Government of Haiti' in l_e
1,31,31,31,1,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Juba) in G => 'South Sudan' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry of' in l_e
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Ashgabat) in G => 'of Turkmenistan' in l_e
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Ashgabat) in G => 'Turkmenistan' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State Ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'Lagos State Ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State Ministry of' in l_e
1,31,31,31,1,1,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Juba) in G => 'South Sudan' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry' in l_e
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Ashgabat) in G => 'Turkmenistan' in l_e
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Ashgabat) in G => 'of Turkmenistan' in l_e
1,19,19,19,1,1,dbo:GovernmentAgency in c_e and (e, dbp:dissolved, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and July 1987' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and (e, dbp:logo, "Coat of arms of Haiti.svg"@en) in G => 'Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and (e, dbp:logo, "Coat of arms of Haiti.svg"@en) in G => 'of the Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and (e, dbp:logo, "Coat of arms of Haiti.svg"@en) in G => 'the Government of Haiti' in l_e
0.983738753675929,30,31,30,0.967741935483871,1,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Juba) in G => 'South Sudan' in l_e
0.983738753675929,30,31,30,0.967741935483871,1,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:South_Sudan) in G => 'South Sudan' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Lagos_State) in G => 'Lagos State Ministry' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Lagos_State) in G => 'The Lagos State Ministry of' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Lagos_State) in G => 'Lagos State Ministry of' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Lagos_State) in G => 'The Lagos State Ministry' in l_e
0.979795897113271,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State' in l_e
0.979795897113271,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Lagos_State) in G => 'The Lagos State Ministry of' in l_e
