value,supA,supB,supAB,condBA,condAB,string
0.874336283185841,565,71,71,1,0.125663716814159,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'is a United' in l_e(c,p,so)
0.874336283185841,565,71,71,1,0.125663716814159,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'is a United States' in l_e(c,p,so)
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.868613138686131,16,135,14,0.103703703703704,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.868613138686131,16,135,14,0.103703703703704,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.860655737704918,30,240,26,0.108333333333333,0.866666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.853556485355649,30,234,25,0.106837606837607,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.853556485355649,30,234,25,0.106837606837607,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.836734693877551,35,240,30,0.125,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.832635983263598,35,234,30,0.128205128205128,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.832635983263598,35,234,30,0.128205128205128,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.816901408450704,21,137,16,0.116788321167883,0.761904761904762,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ' in l_e(c,p,so)
0.805668016194332,41,240,34,0.141666666666667,0.829268292682927,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.800829875518672,41,234,34,0.145299145299145,0.829268292682927,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.800829875518672,41,234,34,0.145299145299145,0.829268292682927,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.791666666666667,23,137,16,0.116788321167883,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ' in l_e(c,p,so)
0.784552845528455,47,240,41,0.170833333333333,0.872340425531915,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.769547325102881,47,234,38,0.162393162393162,0.808510638297872,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.769547325102881,47,234,38,0.162393162393162,0.808510638297872,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.765625,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S ___' in l_e(c,p,so)
0.765625,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S' in l_e(c,p,so)
0.765625,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S ___' in l_e(c,p,so)
0.765625,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S' in l_e(c,p,so)
0.765625,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579' in l_e(c,p,so)
0.74031007751938,49,240,31,0.129166666666667,0.63265306122449,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.732142857142857,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556 U.S' in l_e(c,p,so)
0.732142857142857,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '556 U.S' in l_e(c,p,so)
0.732142857142857,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556' in l_e(c,p,so)
0.731225296442688,49,234,30,0.128205128205128,0.612244897959184,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.731225296442688,49,234,30,0.128205128205128,0.612244897959184,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.72463768115942,65,15,11,0.733333333333333,0.169230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 531 U.S' in l_e(c,p,so)
0.72463768115942,65,15,11,0.733333333333333,0.169230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '531 U.S' in l_e(c,p,so)
0.72463768115942,65,15,11,0.733333333333333,0.169230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 531' in l_e(c,p,so)
0.709677419354839,64,240,56,0.233333333333333,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.699588477366255,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.699588477366255,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.695364238410596,32,137,18,0.131386861313869,0.5625,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ' in l_e(c,p,so)
0.693877551020408,49,15,15,1,0.306122448979592,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '576 U.S' in l_e(c,p,so)
0.693805309734513,565,173,173,1,0.306194690265487,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'U.S ___' in l_e(c,p,so)
0.692035398230088,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United' in l_e(c,p,so)
