value,supA,supB,supAB,condBA,condAB,string
1,560,3173,560,0.17648912700914,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "G/F"@en) in G => 'basketball' in l_e
1,48,75,48,0.64,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "GK"@en) in G => 'soccer' in l_e
1,48,74,48,0.648648648648649,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "GK"@en) in G => 'soccer team' in l_e
1,49,75,49,0.653333333333333,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "MF"@en) in G => 'soccer' in l_e
1,49,74,49,0.662162162162162,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "MF"@en) in G => 'soccer team' in l_e
1,49,75,49,0.653333333333333,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "DF"@en) in G => 'soccer' in l_e
1,49,74,49,0.662162162162162,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "DF"@en) in G => 'soccer team' in l_e
1,318,3173,318,0.100220611408761,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "F/C"@en) in G => 'basketball' in l_e
1,49,75,49,0.653333333333333,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "FW"@en) in G => 'soccer' in l_e
1,49,74,49,0.662162162162162,1,dbo:NCAATeamSeason in c_e and (e, dbp:pos, "FW"@en) in G => 'soccer team' in l_e
1,18,167,18,0.107784431137725,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Joe_Paterno) in G => 'Penn' in l_e
1,18,98,18,0.183673469387755,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Joe_Paterno) in G => 'Penn State' in l_e
1,17,108,17,0.157407407407407,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'of North Carolina' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Heels men's basketball' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Tar Heels men's' in l_e
1,17,73,17,0.232876712328767,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'North Carolina Tar' in l_e
1,17,73,17,0.232876712328767,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Carolina Tar Heels' in l_e
1,17,138,17,0.123188405797101,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'University of North' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'North Carolina Tar Heels men's' in l_e
1,17,26,17,0.653846153846154,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Heels men's basketball team represented' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Carolina Tar Heels men's basketball' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Tar Heels men's basketball team' in l_e
1,17,73,17,0.232876712328767,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Heels' in l_e
1,17,55,17,0.309090909090909,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Chapel' in l_e
1,17,127,17,0.133858267716535,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Hill' in l_e
1,17,73,17,0.232876712328767,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'North Carolina Tar Heels' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Carolina Tar Heels men's' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Heels men's basketball team' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Tar Heels men's basketball' in l_e
1,17,93,17,0.182795698924731,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'University of North Carolina' in l_e
1,17,31,17,0.548387096774194,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Heels men's' in l_e
1,17,73,17,0.232876712328767,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Tar Heels' in l_e
1,17,73,17,0.232876712328767,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Carolina Tar' in l_e
1,17,55,17,0.309090909090909,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'Chapel Hill' in l_e
1,17,153,17,0.111111111111111,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:Dean_Smith) in G => 'of North' in l_e
1,16,58,16,0.275862068965517,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'coach William' in l_e
1,16,34,16,0.470588235294118,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'William H' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'coach William H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'Spaulding' in l_e
1,16,15,15,1,0.9375,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'head coach William H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'William H Spaulding' in l_e
1,16,17,16,0.941176470588235,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'coach William H' in l_e
1,1823,6481,1823,0.281283752507329,1,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "football"@en) in G => 'football' in l_e
1,349,3173,349,0.109990545225339,1,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "Women's Basketball"@en) in G => 'basketball' in l_e
1,74,16,16,1,0.216216216216216,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "basketball"@en) in G => 'I college basketball season coached' in l_e
1,74,16,16,1,0.216216216216216,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "basketball"@en) in G => 'coached it in' in l_e
1,74,16,16,1,0.216216216216216,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "basketball"@en) in G => 'basketball season coached' in l_e
1,74,16,16,1,0.216216216216216,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "basketball"@en) in G => 'coached it' in l_e
1,74,16,16,1,0.216216216216216,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "basketball"@en) in G => 'college basketball season coached' in l_e
1,74,16,16,1,0.216216216216216,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "basketball"@en) in G => 'coached it in his' in l_e
1,190,21,21,1,0.110526315789474,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'Series defeating the' in l_e
1,190,21,21,1,0.110526315789474,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'Tigers baseball team' in l_e
1,190,21,21,1,0.110526315789474,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'World Series defeating' in l_e
1,190,19,19,1,0.1,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'the College World Series defeating' in l_e
1,190,21,21,1,0.110526315789474,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'College World Series defeating the' in l_e
1,190,235,190,0.808510638297872,1,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'baseball' in l_e
1,190,21,21,1,0.110526315789474,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'Tigers baseball' in l_e
1,190,21,21,1,0.110526315789474,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'Series defeating' in l_e
1,190,221,190,0.85972850678733,1,dbo:NCAATeamSeason in c_e and (e, dbp:mode, "baseball"@en) in G => 'baseball team' in l_e
