value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'give rise' in l_e => exists s : (s, dbp:precursor, e) in G
0.588235294117647,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'give rise to' in l_e => exists s : (s, dbp:precursor, e) in G
0.588235294117647,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'develops' in l_e => exists s : (s, dbp:precursor, e) in G
0.588235294117647,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'structures' in l_e => exists s : (s, dbp:precursor, e) in G
0.588235294117647,17,54,10,0.185185185185185,0.588235294117647,dbo:Embryology in c_e and 'give rise to' in l_e => exists s : (s, dbo:precursor, e) in G
0.588235294117647,17,54,10,0.185185185185185,0.588235294117647,dbo:Embryology in c_e and 'give rise' in l_e => exists s : (s, dbo:precursor, e) in G
0.555555555555556,18,63,10,0.158730158730159,0.555555555555556,dbo:Embryology in c_e and 'give' in l_e => exists s : (s, dbp:precursor, e) in G
0.555555555555556,18,54,10,0.185185185185185,0.555555555555556,dbo:Embryology in c_e and 'give' in l_e => exists s : (s, dbo:precursor, e) in G
0.52,59,25,13,0.52,0.220338983050847,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.5,24,63,12,0.19047619047619,0.5,dbo:Embryology in c_e and 'form the' in l_e => exists s : (s, dbp:precursor, e) in G
0.484848484848485,33,63,16,0.253968253968254,0.484848484848485,dbo:Embryology in c_e and 'mesoderm' in l_e => exists s : (s, dbp:precursor, e) in G
0.476190476190476,21,63,10,0.158730158730159,0.476190476190476,dbo:Embryology in c_e and 'layer' in l_e => exists s : (s, dbp:precursor, e) in G
0.464285714285714,28,63,13,0.206349206349206,0.464285714285714,dbo:Embryology in c_e and 'rise to the' in l_e => exists s : (s, dbp:precursor, e) in G
0.464285714285714,28,54,13,0.240740740740741,0.464285714285714,dbo:Embryology in c_e and 'rise to the' in l_e => exists s : (s, dbo:precursor, e) in G
0.462962962962963,59,54,25,0.462962962962963,0.423728813559322,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbo:precursor, e) in G
0.458333333333333,24,54,11,0.203703703703704,0.458333333333333,dbo:Embryology in c_e and 'form the' in l_e => exists s : (s, dbo:precursor, e) in G
