value,supA,supB,supAB,condBA,condAB,string
0.326530612244898,198,96,96,1,0.484848484848485,dbo:Royalty in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.300353356890459,198,85,85,1,0.429292929292929,dbo:Royalty in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.232824427480916,402,122,122,1,0.303482587064677,dbo:Royalty in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.232824427480916,402,122,122,1,0.303482587064677,dbo:Royalty in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.178832116788321,225,49,49,1,0.217777777777778,dbo:Royalty in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.169741697416974,225,46,46,1,0.204444444444444,dbo:Royalty in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.169741697416974,225,46,46,1,0.204444444444444,dbo:Royalty in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.166666666666667,225,45,45,1,0.2,dbo:Royalty in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.156862745098039,86,16,16,1,0.186046511627907,dbo:Royalty in c_e and exists o : (e, dbp:altname, o) in G => 'name' in l_e(c,p,so)
0.148514851485149,86,15,15,1,0.174418604651163,dbo:Royalty in c_e and exists o : (e, dbp:altname, o) in G => 'personal' in l_e(c,p,so)
0.148514851485149,86,15,15,1,0.174418604651163,dbo:Royalty in c_e and exists o : (e, dbp:altname, o) in G => 'personal name' in l_e(c,p,so)
0.141342756183746,243,40,40,1,0.164609053497942,dbo:Royalty in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.113138686131387,243,31,31,1,0.127572016460905,dbo:Royalty in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.100025516713447,7054,784,784,1,0.111142614119648,dbo:Royalty in c_e and exists o : (e, dbo:parent, o) in G => 'son of' in l_e(c,p,so)
0.0939691444600281,1292,134,134,1,0.103715170278638,dbo:Royalty in c_e and exists o : (e, dbp:dynasty, o) in G => 'dynasty' in l_e(c,p,os)
