value,supA,supB,supAB,condBA,condAB,string
1,100,15,15,1,0.15,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'a marginal sea' in l_e
1,100,16,16,1,0.16,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'to the north' in l_e
1,100,18,18,1,0.18,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'to the east' in l_e
1,100,15,15,1,0.15,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'to the south' in l_e
1,100,21,21,1,0.21,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'part of the' in l_e
1,100,18,18,1,0.18,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'to the west' in l_e
1,100,25,25,1,0.25,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'the east' in l_e
1,100,15,15,1,0.15,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'a marginal' in l_e
1,100,26,26,1,0.26,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
1,100,15,15,1,0.15,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'of water' in l_e
1,100,29,29,1,0.29,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'the north' in l_e
1,100,15,15,1,0.15,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'sea loch' in l_e
1,100,33,33,1,0.33,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'the west' in l_e
1,100,16,16,1,0.16,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'marginal sea' in l_e
1,100,17,17,1,0.17,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'The sea' in l_e
1,100,15,15,1,0.15,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Pacific Ocean' in l_e
1,100,24,24,1,0.24,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'the south' in l_e
1,100,21,21,1,0.21,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'area' in l_e
1,100,17,17,1,0.17,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'island' in l_e
1,100,27,27,1,0.27,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
1,100,36,36,1,0.36,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'south' in l_e
1,100,16,16,1,0.16,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Pacific' in l_e
1,100,41,41,1,0.41,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'west' in l_e
1,100,17,17,1,0.17,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'loch' in l_e
1,100,16,16,1,0.16,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'western' in l_e
1,100,33,33,1,0.33,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
1,100,16,16,1,0.16,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'marginal' in l_e
1,100,31,31,1,0.31,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'east' in l_e
1,100,16,16,1,0.16,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,100,21,21,1,0.21,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'islands' in l_e
1,100,16,16,1,0.16,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Islands' in l_e
1,100,15,15,1,0.15,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'northwest' in l_e
1,100,17,17,1,0.17,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Scotland' in l_e
1,100,17,17,1,0.17,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Strait' in l_e
1,100,17,17,1,0.17,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'within' in l_e
