value,supA,supB,supAB,condBA,condAB,string
0.835023664638269,102,145,100,0.689655172413793,0.980392156862745,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Russian' in l_e
0.814651035239271,102,143,97,0.678321678321678,0.950980392156863,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'cosmonaut' in l_e
0.80301369618877,333,337,269,0.798219584569733,0.807807807807808,dbo:Astronaut in c_e and exists p : (e, p, "American"@en) in G => 'NASA' in l_e
0.801636877151751,333,437,303,0.693363844393593,0.90990990990991,dbo:Astronaut in c_e and exists p : (e, p, "American"@en) in G => 'astronaut' in l_e
0.79112713088346,497,489,390,0.797546012269939,0.784708249496982,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'born' in l_e
0.789335664335664,88,143,86,0.601398601398601,0.977272727272727,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'cosmonaut' in l_e
0.785188087774295,88,145,86,0.593103448275862,0.977272727272727,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'Russian' in l_e
0.765053374542426,333,274,230,0.839416058394161,0.690690690690691,dbo:Astronaut in c_e and exists p : (e, p, "American"@en) in G => 'NASA astronaut' in l_e
0.756688722669735,88,79,63,0.79746835443038,0.715909090909091,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'Soviet' in l_e
0.753409090909091,88,55,51,0.927272727272727,0.579545454545455,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'Soviet cosmonaut' in l_e
0.752482005460412,102,79,67,0.848101265822785,0.656862745098039,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.743080325296048,258,489,251,0.513292433537832,0.972868217054264,dbo:Astronaut in c_e and exists p : (e, p, "Retired") in G => 'born' in l_e
0.743080325296048,258,489,251,0.513292433537832,0.972868217054264,dbo:Astronaut in c_e and exists p : (e, p, "Retired"@en) in G => 'born' in l_e
0.735368734143994,497,437,342,0.782608695652174,0.688128772635815,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'astronaut' in l_e
0.734143049932524,57,39,34,0.871794871794872,0.596491228070175,dbo:Astronaut in c_e and exists p : (e, p, "Russian"@en) in G => 'is a Russian' in l_e
0.731283007145076,333,261,214,0.81992337164751,0.642642642642643,dbo:Astronaut in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.726607624181748,53,49,37,0.755102040816326,0.69811320754717,dbo:Astronaut in c_e and exists p : (e, p, dbr:Naval_aviator) in G => 'naval' in l_e
0.723684210526316,57,42,35,0.833333333333333,0.614035087719298,dbo:Astronaut in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian cosmonaut' in l_e
0.715789473684211,57,45,36,0.8,0.631578947368421,dbo:Astronaut in c_e and exists p : (e, p, "Russian"@en) in G => 'a Russian' in l_e
0.713636363636364,102,55,51,0.927272727272727,0.5,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet cosmonaut' in l_e
