value,supA,supB,supAB,condBA,condAB,string
0.475609756097561,66,27,11,0.407407407407407,0.166666666666667,dbo:FashionDesigner in c_e and 'director' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.419753086419753,64,30,13,0.433333333333333,0.203125,dbo:FashionDesigner in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.419753086419753,64,30,13,0.433333333333333,0.203125,dbo:FashionDesigner in c_e and 'founded' in l_e => exists s : (s, dbp:founder, e) in G
0.381818181818182,81,39,10,0.256410256410256,0.123456790123457,dbo:FashionDesigner in c_e and 'clothing' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.371428571428571,53,27,10,0.37037037037037,0.188679245283019,dbo:FashionDesigner in c_e and 'creative' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.342105263157895,56,30,10,0.333333333333333,0.178571428571429,dbo:FashionDesigner in c_e and 'March' in l_e => exists s : (s, dbp:founder, e) in G
0.28735632183908,64,39,16,0.41025641025641,0.25,dbo:FashionDesigner in c_e and 'founded' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.274725274725275,64,39,12,0.307692307692308,0.1875,dbo:FashionDesigner in c_e and 'founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.266666666666667,43,27,10,0.37037037037037,0.232558139534884,dbo:FashionDesigner in c_e and 'creative director' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.257575757575757,47,30,11,0.366666666666667,0.234042553191489,dbo:FashionDesigner in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.202380952380952,56,39,11,0.282051282051282,0.196428571428571,dbo:FashionDesigner in c_e and 'March' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.105263157894737,47,39,10,0.256410256410256,0.212765957446809,dbo:FashionDesigner in c_e and 'founder of' in l_e => exists s : (s, dbo:foundedBy, e) in G
