value,supA,supB,supAB,condBA,condAB,string
0.636714539967013,75,185,75,0.405405405405405,1,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, foaf:name, o) in G
0.631648607668953,75,183,74,0.404371584699454,0.986666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:name, o) in G
0.567806632212675,59,183,59,0.322404371584699,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:name, o) in G
0.564729066826668,59,185,59,0.318918918918919,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, foaf:name, o) in G
0.535335325045067,59,142,49,0.345070422535211,0.830508474576271,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:caption, o) in G
0.53295174142266,75,142,55,0.387323943661972,0.733333333333333,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:caption, o) in G
0.530170803686021,52,185,52,0.281081081081081,1,dbo:Embryology in c_e and 'cells' in l_e => exists o : (e, foaf:name, o) in G
0.522808884666765,52,183,51,0.278688524590164,0.980769230769231,dbo:Embryology in c_e and 'cells' in l_e => exists o : (e, dbp:name, o) in G
0.508729761414893,75,134,51,0.380597014925373,0.68,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:latin, o) in G
0.507295218247549,46,142,41,0.288732394366197,0.891304347826087,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, dbp:caption, o) in G
0.501364259015917,46,183,46,0.251366120218579,1,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.498646817545895,46,185,46,0.248648648648649,1,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.493196961916072,45,185,45,0.243243243243243,1,dbo:Embryology in c_e and 'form' in l_e => exists o : (e, foaf:name, o) in G
0.484865043598677,45,183,44,0.240437158469945,0.977777777777778,dbo:Embryology in c_e and 'form' in l_e => exists o : (e, dbp:name, o) in G
0.483604185095771,59,134,43,0.32089552238806,0.728813559322034,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:latin, o) in G
0.468292905790847,38,75,25,0.333333333333333,0.657894736842105,dbo:Embryology in c_e and 'rise' in l_e => exists o : (e, dbp:givesriseto, o) in G
0.468292905790847,38,75,25,0.333333333333333,0.657894736842105,dbo:Embryology in c_e and 'rise to' in l_e => exists o : (e, dbp:givesriseto, o) in G
0.467524582212184,40,183,40,0.218579234972678,1,dbo:Embryology in c_e and 'development of' in l_e => exists o : (e, dbp:name, o) in G
0.464990554975277,40,185,40,0.216216216216216,1,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, foaf:name, o) in G
0.464990554975277,40,185,40,0.216216216216216,1,dbo:Embryology in c_e and 'development of' in l_e => exists o : (e, foaf:name, o) in G
0.460628136325703,59,54,26,0.481481481481481,0.440677966101695,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:days, o) in G
0.45583646765688,40,183,39,0.213114754098361,0.975,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, dbp:name, o) in G
0.455686595396489,38,183,38,0.207650273224044,1,dbo:Embryology in c_e and 'embryonic' in l_e => exists o : (e, dbp:name, o) in G
0.453216731162261,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'embryonic' in l_e => exists o : (e, foaf:name, o) in G
0.453216731162261,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'rise' in l_e => exists o : (e, foaf:name, o) in G
0.453216731162261,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'rise to' in l_e => exists o : (e, foaf:name, o) in G
0.450745650884226,40,134,33,0.246268656716418,0.825,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, dbp:latin, o) in G
0.443694842886055,38,183,37,0.202185792349727,0.973684210526316,dbo:Embryology in c_e and 'rise to' in l_e => exists o : (e, dbp:name, o) in G
0.443694842886055,38,183,37,0.202185792349727,0.973684210526316,dbo:Embryology in c_e and 'rise' in l_e => exists o : (e, dbp:name, o) in G
0.442219360909941,52,142,38,0.267605633802817,0.730769230769231,dbo:Embryology in c_e and 'cells' in l_e => exists o : (e, dbp:caption, o) in G
0.440348017038531,59,84,31,0.369047619047619,0.525423728813559,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbo:precursor, o) in G
0.437864536258277,40,142,33,0.232394366197183,0.825,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, dbp:caption, o) in G
0.436435780471985,28,75,20,0.266666666666667,0.714285714285714,dbo:Embryology in c_e and 'rise to the' in l_e => exists o : (e, dbp:givesriseto, o) in G
0.435800964455283,75,86,35,0.406976744186047,0.466666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:precursor, o) in G
0.435626216093864,38,142,32,0.225352112676056,0.842105263157895,dbo:Embryology in c_e and 'embryonic' in l_e => exists o : (e, dbp:caption, o) in G
0.435197570653332,59,86,31,0.36046511627907,0.525423728813559,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:precursor, o) in G
0.431755246877553,34,142,30,0.211267605633803,0.882352941176471,dbo:Embryology in c_e and 'forms' in l_e => exists o : (e, dbp:caption, o) in G
