value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:TennisTournament in c_e and 'Open for' in l_e => exists p : (e, p, "Qatar Open"@en) in G
0.898989898989899,198,20,20,1,0.101010101010101,dbo:TennisTournament in c_e and 'Australian' in l_e => exists p : (e, p, "Hardcourt (Rebound Ace)") in G
0.898989898989899,50,495,50,0.101010101010101,1,dbo:TennisTournament in c_e and 'part of the 2018 ITF' in l_e => exists p : (e, p, dbr:ITF_Women's_Circuit) in G
0.898989898989899,50,495,50,0.101010101010101,1,dbo:TennisTournament in c_e and 'of the 2018 ITF' in l_e => exists p : (e, p, dbr:ITF_Women's_Circuit) in G
0.898550724637681,42,414,42,0.101449275362319,1,dbo:TennisTournament in c_e and 'June until Saturday' in l_e => exists p : (e, p, "Grass") in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:TennisTournament in c_e and 'of the International category of' in l_e => exists p : (e, p, dbr:WTA_International_tournaments) in G
0.898477157360406,197,20,20,1,0.101522842639594,dbo:TennisTournament in c_e and 'in New' in l_e => exists p : (e, p, dbr:Cullman-Heyman_Tennis_Center) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'the fourth Grand Slam' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'and the fourth Grand' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'first Grand Slam tennis' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'Kingdom The tournament ran' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'the first Grand Slam tennis' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'United Kingdom The tournament ran' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'and the fourth Grand Slam' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'first Grand Slam tennis event' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'Kingdom The tournament ran from' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'fourth Grand Slam' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'the fourth Grand' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'fourth Grand' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.898128898128898,49,481,49,0.101871101871102,1,dbo:TennisTournament in c_e and 'Grass courts' in l_e => exists p : (e, p, dbr:Grand_Slam_(tennis)) in G
0.897689768976898,31,303,31,0.102310231023102,1,dbo:TennisTournament in c_e and 'Wimbledon London in England It' in l_e => exists p : (e, p, dbr:Grass_court) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and '5 tournaments' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and 'Premier 5 tournaments' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and '5 tournaments of' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and 'WTA Premier 5 tournaments' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and 'Premier 5 tournaments of' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and '5 tournaments of the' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and 'the WTA Premier 5 tournaments' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and 'Premier 5 tournaments of the' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TennisTournament in c_e and 'WTA Premier 5 tournaments of' in l_e => exists p : (e, p, dbr:WTA_Premier_tournaments) in G
0.896969696969697,51,495,51,0.103030303030303,1,dbo:TennisTournament in c_e and 'of the 2014 ITF Women's' in l_e => exists p : (e, p, dbr:ITF_Women's_Circuit) in G
0.896969696969697,51,495,51,0.103030303030303,1,dbo:TennisTournament in c_e and 'part of the 2014 ITF' in l_e => exists p : (e, p, dbr:ITF_Women's_Circuit) in G
0.896969696969697,51,495,51,0.103030303030303,1,dbo:TennisTournament in c_e and 'of the 2014 ITF' in l_e => exists p : (e, p, dbr:ITF_Women's_Circuit) in G
