value,supA,supB,supAB,condBA,condAB,string
1,21,114,21,0.184210526315789,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,15,103,15,0.145631067961165,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway team' in l_e
1,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'team' in l_e
1,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway' in l_e
1,67,19,19,1,0.283582089552239,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'which operated' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'their closure' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'their closure in' in l_e
1,67,16,16,1,0.238805970149254,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'which operated from' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'until their closure' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team which operated' in l_e
1,67,15,15,1,0.223880597014925,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team which operated from' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'until their closure in' in l_e
1,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "England"@en) in G => 'speedway' in l_e
1,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "England"@en) in G => 'team' in l_e
0.952380952380952,21,114,20,0.175438596491228,0.952380952380952,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.947368421052632,67,19,18,0.947368421052632,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team which' in l_e
0.947368421052632,67,19,18,0.947368421052632,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'closure' in l_e
0.944444444444444,18,114,17,0.149122807017544,0.944444444444444,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
