value,supA,supB,supAB,condBA,condAB,string
1,52,436,52,0.119266055045872,1,dbo:LacrossePlayer in c_e and 'Lacrosse League He' in l_e => exists o : (e, dbp:position, o) in G
1,54,436,54,0.123853211009174,1,dbo:LacrossePlayer in c_e and 'plays for the' in l_e => exists o : (e, dbp:position, o) in G
1,55,436,55,0.126146788990826,1,dbo:LacrossePlayer in c_e and 'a member of' in l_e => exists o : (e, dbp:position, o) in G
1,65,436,65,0.149082568807339,1,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => exists o : (e, dbp:position, o) in G
1,77,436,77,0.176605504587156,1,dbo:LacrossePlayer in c_e and 'Lacrosse League and' in l_e => exists o : (e, dbp:position, o) in G
1,152,436,152,0.348623853211009,1,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists o : (e, dbp:position, o) in G
1,91,436,91,0.208715596330275,1,dbo:LacrossePlayer in c_e and 'a professional lacrosse' in l_e => exists o : (e, dbp:position, o) in G
1,48,436,48,0.110091743119266,1,dbo:LacrossePlayer in c_e and 'League and the' in l_e => exists o : (e, dbp:position, o) in G
1,50,436,50,0.114678899082569,1,dbo:LacrossePlayer in c_e and 'member of the' in l_e => exists o : (e, dbp:position, o) in G
1,78,436,78,0.178899082568807,1,dbo:LacrossePlayer in c_e and 'lacrosse player who' in l_e => exists o : (e, dbp:position, o) in G
1,74,436,74,0.169724770642202,1,dbo:LacrossePlayer in c_e and 'played for the' in l_e => exists o : (e, dbp:position, o) in G
1,152,436,152,0.348623853211009,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists o : (e, dbp:position, o) in G
1,69,436,69,0.158256880733945,1,dbo:LacrossePlayer in c_e and 'the National Lacrosse League and' in l_e => exists o : (e, dbp:position, o) in G
1,44,436,44,0.100917431192661,1,dbo:LacrossePlayer in c_e and 'National Lacrosse League and the' in l_e => exists o : (e, dbp:position, o) in G
1,71,436,71,0.162844036697248,1,dbo:LacrossePlayer in c_e and 'is a professional lacrosse player' in l_e => exists o : (e, dbp:position, o) in G
1,80,436,80,0.18348623853211,1,dbo:LacrossePlayer in c_e and 'is a professional lacrosse' in l_e => exists o : (e, dbp:position, o) in G
1,79,436,79,0.181192660550459,1,dbo:LacrossePlayer in c_e and 'a professional lacrosse player' in l_e => exists o : (e, dbp:position, o) in G
1,69,436,69,0.158256880733945,1,dbo:LacrossePlayer in c_e and 'National Lacrosse League and' in l_e => exists o : (e, dbp:position, o) in G
1,48,436,48,0.110091743119266,1,dbo:LacrossePlayer in c_e and 'Lacrosse League and the' in l_e => exists o : (e, dbp:position, o) in G
1,152,436,152,0.348623853211009,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists o : (e, dbp:position, o) in G
1,44,436,44,0.100917431192661,1,dbo:LacrossePlayer in c_e and 'a member of the' in l_e => exists o : (e, dbp:position, o) in G
1,53,436,53,0.121559633027523,1,dbo:LacrossePlayer in c_e and 'a lacrosse' in l_e => exists o : (e, dbp:position, o) in G
1,78,436,78,0.178899082568807,1,dbo:LacrossePlayer in c_e and 'player who' in l_e => exists o : (e, dbp:position, o) in G
1,78,436,78,0.178899082568807,1,dbo:LacrossePlayer in c_e and 'League and' in l_e => exists o : (e, dbp:position, o) in G
1,45,436,45,0.103211009174312,1,dbo:LacrossePlayer in c_e and 'Buffalo Bandits' in l_e => exists o : (e, dbp:position, o) in G
1,70,436,70,0.160550458715596,1,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => exists o : (e, dbp:position, o) in G
1,52,436,52,0.119266055045872,1,dbo:LacrossePlayer in c_e and 'League He' in l_e => exists o : (e, dbp:position, o) in G
1,58,436,58,0.13302752293578,1,dbo:LacrossePlayer in c_e and 'plays for' in l_e => exists o : (e, dbp:position, o) in G
1,62,436,62,0.142201834862385,1,dbo:LacrossePlayer in c_e and 'member of' in l_e => exists o : (e, dbp:position, o) in G
1,58,436,58,0.13302752293578,1,dbo:LacrossePlayer in c_e and 'New York' in l_e => exists o : (e, dbp:position, o) in G
