value,supA,supB,supAB,condBA,condAB,string
0.940579710144928,345,304,304,1,0.881159420289855,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:director, o) in G => 'short' in l_e
0.939306358381503,346,304,304,1,0.878612716763006,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:director, o) in G => 'short' in l_e
0.933841299677766,343,304,301,0.990131578947368,0.877551020408163,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:distributor, o) in G => 'short' in l_e
0.932017543859649,342,304,300,0.986842105263158,0.87719298245614,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:distributor, o) in G => 'short' in l_e
0.931482198142415,340,304,299,0.983552631578947,0.879411764705882,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'short' in l_e
0.931482198142415,340,304,299,0.983552631578947,0.879411764705882,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:producer, o) in G => 'short' in l_e
0.927835954531299,338,304,297,0.976973684210526,0.878698224852071,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:producer, o) in G => 'short' in l_e
0.914940708252112,324,304,287,0.944078947368421,0.885802469135803,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:animator, o) in G => 'short' in l_e
0.910394736842105,325,304,286,0.940789473684211,0.88,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:runtime, o) in G => 'short' in l_e
0.908610742155072,317,304,282,0.927631578947368,0.889589905362776,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:animator, o) in G => 'short' in l_e
0.902166694338369,317,304,280,0.921052631578947,0.883280757097792,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:colorProcess, o) in G => 'short' in l_e
0.902077497665733,68,63,59,0.936507936507937,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:after, o) in G => 'Bugs Bunny' in l_e
0.902077497665733,68,63,59,0.936507936507937,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:years, o) in G => 'Bugs Bunny' in l_e
0.902077497665733,68,63,59,0.936507936507937,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:before, o) in G => 'Bugs Bunny' in l_e
0.896185654182478,319,304,279,0.917763157894737,0.874608150470219,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:starring, o) in G => 'short' in l_e
0.894761029411765,68,64,59,0.921875,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:after, o) in G => 'Bunny' in l_e
0.894761029411765,68,64,59,0.921875,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:years, o) in G => 'Bunny' in l_e
0.894761029411765,68,64,59,0.921875,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:before, o) in G => 'Bunny' in l_e
0.888157894736842,304,304,270,0.888157894736842,0.888157894736842,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:name, o) in G => 'short' in l_e
0.887669683257919,68,65,59,0.907692307692308,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:after, o) in G => 'Bugs' in l_e
0.887669683257919,68,65,59,0.907692307692308,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:years, o) in G => 'Bugs' in l_e
0.887669683257919,68,65,59,0.907692307692308,0.867647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:before, o) in G => 'Bugs' in l_e
0.875868648011417,284,227,221,0.973568281938326,0.778169014084507,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:music, o) in G => 'cartoon' in l_e
0.870708887270078,289,304,258,0.848684210526316,0.892733564013841,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:released, o) in G => 'short' in l_e
0.858778240310391,218,227,191,0.841409691629956,0.876146788990826,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:story, o) in G => 'cartoon' in l_e
0.855548166444993,277,304,248,0.815789473684211,0.895306859205776,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:studio, o) in G => 'short' in l_e
0.830893254262417,284,304,244,0.802631578947368,0.859154929577465,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:music, o) in G => 'short' in l_e
0.828985507246377,345,227,227,1,0.657971014492754,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:director, o) in G => 'cartoon' in l_e
0.828034682080925,346,227,227,1,0.65606936416185,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:director, o) in G => 'cartoon' in l_e
0.827243420968136,343,227,226,0.995594713656388,0.658892128279883,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:distributor, o) in G => 'cartoon' in l_e
