value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
1,31,31,31,1,1,dbo:HistoricBuilding in c_e and 'Riga' in l_e => exists p : (e, p, dbr:Riga) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'in Senja' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Senja Municipality' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Norway in Senja' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Senja Municipality in' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'in Senja Municipality' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'of Norway in Senja' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Norway in Senja Municipality' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'in Senja Municipality in' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Senja Municipality in Troms' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'in Senja Municipality in Troms' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Church of Norway in Senja' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Norway in Senja Municipality in' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Senja Municipality in Troms og' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'of Norway in Senja Municipality' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'Springfield in Massachusetts' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Springfield in Massachusetts' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'of Springfield in Massachusetts' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G
1,171,171,171,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nidaros' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nidaros) in G
1,171,171,171,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nidaros' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nidaros) in G
1,171,171,171,1,1,dbo:HistoricBuilding in c_e and 'Nidaros' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nidaros) in G
1,171,171,171,1,1,dbo:HistoricBuilding in c_e and 'of Nidaros' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nidaros) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'in the Diocese of Stavanger' in l_e => exists p : (e, p, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Stavanger' in l_e => exists p : (e, p, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'Rogaland' in l_e => exists p : (e, p, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Stavanger' in l_e => exists p : (e, p, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'in Rogaland' in l_e => exists p : (e, p, dbr:Diocese_of_Stavanger) in G
1,19,19,19,1,1,dbo:HistoricBuilding in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal county' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county Norway' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'og Romsdal county Norway' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
