value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,42,78,32,0.41025641025641,0.761904761904762,dbo:Fungus in c_e and 'order' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.727272727272727,44,78,32,0.41025641025641,0.727272727272727,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.727272727272727,44,78,32,0.41025641025641,0.727272727272727,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.695652173913043,46,78,32,0.41025641025641,0.695652173913043,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.694444444444444,36,78,25,0.320512820512821,0.694444444444444,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.694444444444444,36,78,25,0.320512820512821,0.694444444444444,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.694444444444444,36,78,25,0.320512820512821,0.694444444444444,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.684210526315789,19,78,13,0.166666666666667,0.684210526315789,dbo:Fungus in c_e and ' are a family of fungi in the order ' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.678571428571429,28,78,19,0.243589743589744,0.678571428571429,dbo:Fungus in c_e and 'the order' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.678571428571429,28,78,19,0.243589743589744,0.678571428571429,dbo:Fungus in c_e and 'in the order' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.653846153846154,26,78,17,0.217948717948718,0.653846153846154,dbo:Fungus in c_e and 'fungi in the order' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.652173913043478,23,78,15,0.192307692307692,0.652173913043478,dbo:Fungus in c_e and 'of fungi in the order' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.648648648648649,37,78,24,0.307692307692308,0.648648648648649,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.647058823529412,34,78,22,0.282051282051282,0.647058823529412,dbo:Fungus in c_e and 'a family' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.647058823529412,34,78,22,0.282051282051282,0.647058823529412,dbo:Fungus in c_e and 'a family of' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.642857142857143,28,78,18,0.230769230769231,0.642857142857143,dbo:Fungus in c_e and 'a family of fungi in' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.642857142857143,28,78,18,0.230769230769231,0.642857142857143,dbo:Fungus in c_e and 'a family of fungi' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.638888888888889,36,78,23,0.294871794871795,0.638888888888889,dbo:Fungus in c_e and 'family of' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.636363636363636,33,78,21,0.269230769230769,0.636363636363636,dbo:Fungus in c_e and 'are a family' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.636363636363636,33,78,21,0.269230769230769,0.636363636363636,dbo:Fungus in c_e and 'are a family of' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.633333333333333,30,78,19,0.243589743589744,0.633333333333333,dbo:Fungus in c_e and 'family of fungi' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.633333333333333,30,78,19,0.243589743589744,0.633333333333333,dbo:Fungus in c_e and 'family of fungi in the' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.633333333333333,30,78,19,0.243589743589744,0.633333333333333,dbo:Fungus in c_e and 'family of fungi in' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
0.62962962962963,27,78,17,0.217948717948718,0.62962962962963,dbo:Fungus in c_e and 'are a family of fungi' in l_e(c,p,so) => exists s : (s, dbp:subdivision, e) in G
