value,supA,supB,supAB,condBA,condAB,string
0.896833866951263,290,2811,290,0.103166133048737,1,dbo:Arachnid in c_e and 'of the genus' in l_e(c,p,os) => exists o : (e, dbp:ordo, o) in G
0.891141942369264,306,2811,306,0.108858057630736,1,dbo:Arachnid in c_e and 'the genus' in l_e(c,p,os) => exists o : (e, dbp:ordo, o) in G
0.889363215937389,311,2811,311,0.110636784062611,1,dbo:Arachnid in c_e and 'genus' in l_e(c,p,os) => exists o : (e, dbp:ordo, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'spider of the genus' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'of spider of the genus' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'of spider of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'a species of spider of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'species of spider of the' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'of spider of the genus' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'spider of the genus' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'species of spider of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.888888888888889,191,1719,191,0.111111111111111,1,dbo:Arachnid in c_e and 'of spider of the' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.888307155322862,192,1719,192,0.111692844677138,1,dbo:Arachnid in c_e and 'of spider of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.888307155322862,192,1719,192,0.111692844677138,1,dbo:Arachnid in c_e and 'species of spider of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.888307155322862,192,1719,192,0.111692844677138,1,dbo:Arachnid in c_e and 'of spider of the' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.888307155322862,192,1719,192,0.111692844677138,1,dbo:Arachnid in c_e and 'species of spider of the' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.888307155322862,192,1719,192,0.111692844677138,1,dbo:Arachnid in c_e and 'a species of spider of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.888307155322862,192,1719,192,0.111692844677138,1,dbo:Arachnid in c_e and 'spider of the' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
