value,supA,supB,supAB,condBA,condAB,string
0.228070175438596,23,34,13,0.382352941176471,0.565217391304348,dbo:Philosopher in c_e and 'known for' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.22,16,34,11,0.323529411764706,0.6875,dbo:Philosopher in c_e and 'is known' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.22,16,34,11,0.323529411764706,0.6875,dbo:Philosopher in c_e and 'is known for' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.213114754098361,27,34,13,0.382352941176471,0.481481481481481,dbo:Philosopher in c_e and 'known' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.203703703703704,20,34,11,0.323529411764706,0.55,dbo:Philosopher in c_e and 'known for his' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.135714285714286,24,116,19,0.163793103448276,0.791666666666667,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.12751677852349,33,116,19,0.163793103448276,0.575757575757576,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.114130434782609,68,116,21,0.181034482758621,0.308823529411765,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.112582781456954,25,126,17,0.134920634920635,0.68,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.11038961038961,38,116,17,0.146551724137931,0.447368421052632,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.109756097560976,38,126,18,0.142857142857143,0.473684210526316,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.106060606060606,72,126,21,0.166666666666667,0.291666666666667,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.105590062111801,35,126,17,0.134920634920635,0.485714285714286,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.105263157894737,68,141,22,0.156028368794326,0.323529411764706,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G
0.0977443609022556,60,73,13,0.178082191780822,0.216666666666667,dbo:Philosopher in c_e and 'philosopher' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.0901639344262295,50,72,11,0.152777777777778,0.22,dbo:Philosopher in c_e and 'born' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy) in G
0.0893854748603352,38,141,16,0.113475177304965,0.421052631578947,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G
0.0880503144654088,22,137,14,0.102189781021898,0.636363636363636,dbo:Philosopher in c_e and 'science' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_science) in G
0.087431693989071,35,148,16,0.108108108108108,0.457142857142857,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.0867052023121387,25,148,15,0.101351351351351,0.6,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.0863636363636364,72,148,19,0.128378378378378,0.263888888888889,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.0862068965517241,33,141,15,0.106382978723404,0.454545454545455,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G
0.0806451612903226,38,148,15,0.101351351351351,0.394736842105263,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
