value,supA,supB,supAB,condBA,condAB,string
0.898366606170599,56,551,56,0.101633393829401,1,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists s : (s, dbp:writer, e) in G
0.895390070921986,58,563,57,0.101243339253996,0.982758620689655,dbo:ScreenWriter in c_e and 'and film' in l_e => exists s : (s, dbo:writer, e) in G
0.891843971631206,60,563,59,0.104795737122558,0.983333333333333,dbo:ScreenWriter in c_e and 'He was born in' in l_e => exists s : (s, dbo:writer, e) in G
0.889492753623188,60,551,59,0.107078039927405,0.983333333333333,dbo:ScreenWriter in c_e and 'He was born in' in l_e => exists s : (s, dbp:writer, e) in G
0.888495575221239,61,563,59,0.104795737122558,0.967213114754098,dbo:ScreenWriter in c_e and 'an American screenwriter He' in l_e => exists s : (s, dbo:writer, e) in G
0.888495575221239,61,563,59,0.104795737122558,0.967213114754098,dbo:ScreenWriter in c_e and 'American screenwriter He' in l_e => exists s : (s, dbo:writer, e) in G
0.888297872340425,62,563,61,0.108348134991119,0.983870967741935,dbo:ScreenWriter in c_e and 'He was born' in l_e => exists s : (s, dbo:writer, e) in G
0.884547069271759,65,563,65,0.115452930728242,1,dbo:ScreenWriter in c_e and 'films between' in l_e => exists s : (s, dbo:writer, e) in G
0.884476534296029,61,551,58,0.105263157894737,0.950819672131147,dbo:ScreenWriter in c_e and 'an American screenwriter He' in l_e => exists s : (s, dbp:writer, e) in G
0.884476534296029,61,551,58,0.105263157894737,0.950819672131147,dbo:ScreenWriter in c_e and 'American screenwriter He' in l_e => exists s : (s, dbp:writer, e) in G
0.884267631103074,62,551,60,0.108892921960073,0.967741935483871,dbo:ScreenWriter in c_e and 'He was born' in l_e => exists s : (s, dbp:writer, e) in G
0.882032667876588,65,551,65,0.117967332123412,1,dbo:ScreenWriter in c_e and 'films between' in l_e => exists s : (s, dbp:writer, e) in G
0.875,17,143,16,0.111888111888112,0.941176470588235,dbo:ScreenWriter in c_e and 'also directed' in l_e => exists s : (s, dbp:director, e) in G
0.874666666666667,42,370,37,0.1,0.880952380952381,dbo:ScreenWriter in c_e and 'screenwriter He wrote' in l_e => exists s : (s, dbp:screenplay, e) in G
0.871929824561403,66,563,59,0.104795737122558,0.893939393939394,dbo:ScreenWriter in c_e and 'Angeles' in l_e => exists s : (s, dbo:writer, e) in G
0.871929824561403,66,563,59,0.104795737122558,0.893939393939394,dbo:ScreenWriter in c_e and 'Los Angeles' in l_e => exists s : (s, dbo:writer, e) in G
0.870748299319728,17,145,15,0.103448275862069,0.882352941176471,dbo:ScreenWriter in c_e and 'also directed' in l_e => exists s : (s, dbo:director, e) in G
0.870748299319728,17,145,15,0.103448275862069,0.882352941176471,dbo:ScreenWriter in c_e and 'American film director' in l_e => exists s : (s, dbo:director, e) in G
0.870736086175942,66,551,60,0.108892921960073,0.909090909090909,dbo:ScreenWriter in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:writer, e) in G
0.870736086175942,66,551,60,0.108892921960073,0.909090909090909,dbo:ScreenWriter in c_e and 'Angeles' in l_e => exists s : (s, dbp:writer, e) in G
0.869488536155203,70,563,66,0.117229129662522,0.942857142857143,dbo:ScreenWriter in c_e and 'wrote for' in l_e => exists s : (s, dbo:writer, e) in G
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:ScreenWriter in c_e and 'American film director' in l_e => exists s : (s, dbp:director, e) in G
0.868231046931408,70,551,67,0.121597096188748,0.957142857142857,dbo:ScreenWriter in c_e and 'wrote for' in l_e => exists s : (s, dbp:writer, e) in G
0.858108108108108,18,145,15,0.103448275862069,0.833333333333333,dbo:ScreenWriter in c_e and 'American screenwriter and film director' in l_e => exists s : (s, dbo:director, e) in G
0.855123674911661,79,563,76,0.134991119005329,0.962025316455696,dbo:ScreenWriter in c_e and 'died in' in l_e => exists s : (s, dbo:writer, e) in G
0.852941176470588,51,370,47,0.127027027027027,0.92156862745098,dbo:ScreenWriter in c_e and 'was an American screenwriter He' in l_e => exists s : (s, dbp:screenplay, e) in G
0.85254691689008,52,370,49,0.132432432432432,0.942307692307692,dbo:ScreenWriter in c_e and 'and died in' in l_e => exists s : (s, dbp:screenplay, e) in G
0.851985559566787,79,551,76,0.137931034482759,0.962025316455696,dbo:ScreenWriter in c_e and 'died in' in l_e => exists s : (s, dbp:writer, e) in G
0.844594594594595,20,145,17,0.117241379310345,0.85,dbo:ScreenWriter in c_e and 'screenwriter and film director' in l_e => exists s : (s, dbo:director, e) in G
0.844504021447721,55,370,52,0.140540540540541,0.945454545454545,dbo:ScreenWriter in c_e and 'and died' in l_e => exists s : (s, dbp:screenplay, e) in G
