value,supA,supB,supAB,condBA,condAB,string
0.637401124282594,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.637401124282594,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.612372435695794,18,48,18,0.375,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.612372435695794,18,48,18,0.375,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.606103218198939,30,48,23,0.479166666666667,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.606091526731326,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.606091526731326,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.60237497394266,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.60237497394266,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.599886610600896,30,49,23,0.469387755102041,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.589661894160787,29,48,22,0.458333333333333,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.58361391998502,29,49,22,0.448979591836735,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.583333333333333,27,48,21,0.4375,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
