value,supA,supB,supAB,condBA,condAB,string
0.46875,16,16,15,0.9375,0.9375,dbo:Skier in c_e and 'American cross-country skier She competed' in l_e => (e, dbp:nationality, "United States"@en) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Skier in c_e and 'an American cross-country skier She' in l_e => (e, dbp:nationality, "United States"@en) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Skier in c_e and 'American cross-country skier She' in l_e => (e, dbp:nationality, "United States"@en) in G
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:Skier in c_e and 'best individual performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.380952380952381,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'Biathlon World Championships is' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.380952380952381,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'individual performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.372549019607843,32,19,19,1,0.59375,dbo:Skier in c_e and 'Estonian' in l_e => (e, dbo:birthPlace, dbr:Estonia) in G
0.371428571428571,33,37,26,0.702702702702703,0.787878787878788,dbo:Skier in c_e and 'best performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.370967741935484,25,37,23,0.621621621621622,0.92,dbo:Skier in c_e and 'the Biathlon World Championships is' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.364705882352941,48,37,31,0.837837837837838,0.645833333333333,dbo:Skier in c_e and 'performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.353290676416819,1013,1175,773,0.657872340425532,0.763079960513327,dbo:Skier in c_e and 'cross-country skier' in l_e => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:Skier in c_e and 'Alberta' in l_e => (e, dbo:birthPlace, dbr:Alberta) in G
0.351351351351351,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Winter Olympics for Kazakhstan' in l_e => (e, dbo:birthPlace, dbr:Kazakh_SSR) in G
0.351351351351351,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Olympics for Kazakhstan' in l_e => (e, dbo:birthPlace, dbr:Kazakh_SSR) in G
0.351327035537562,1048,1175,781,0.66468085106383,0.745229007633588,dbo:Skier in c_e and 'cross-country' in l_e => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.35,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'best performance at the Biathlon' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.35,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'performance at the Biathlon World' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.35,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'best performance at the' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.35,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'performance at the Biathlon' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.347826086956522,24,22,16,0.727272727272727,0.666666666666667,dbo:Skier in c_e and 'Spanish' in l_e => (e, dbo:birthPlace, dbr:Spain) in G
0.347826086956522,24,22,16,0.727272727272727,0.666666666666667,dbo:Skier in c_e and 'Spanish' in l_e => (e, dbp:birthPlace, dbr:Spain) in G
0.342857142857143,33,37,24,0.648648648648649,0.727272727272727,dbo:Skier in c_e and 'in the 2010' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.339285714285714,19,37,19,0.513513513513513,1,dbo:Skier in c_e and 'performance is' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.338709677419355,25,37,21,0.567567567567568,0.84,dbo:Skier in c_e and 'performance at the' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,17,22,13,0.590909090909091,0.764705882352941,dbo:Skier in c_e and 'is a Spanish' in l_e => (e, dbo:birthPlace, dbr:Spain) in G
0.333333333333333,23,19,14,0.736842105263158,0.608695652173913,dbo:Skier in c_e and 'an Estonian' in l_e => (e, dbo:birthPlace, dbr:Estonia) in G
0.333333333333333,23,19,14,0.736842105263158,0.608695652173913,dbo:Skier in c_e and 'is an Estonian' in l_e => (e, dbo:birthPlace, dbr:Estonia) in G
0.333333333333333,23,19,14,0.736842105263158,0.608695652173913,dbo:Skier in c_e and 'for Kazakhstan' in l_e => (e, dbo:birthPlace, dbr:Kazakh_SSR) in G
0.333333333333333,546,276,274,0.992753623188406,0.501831501831502,dbo:Skier in c_e and 'jumper' in l_e => (e, dbp:s, "JP"@en) in G
0.333333333333333,546,276,274,0.992753623188406,0.501831501831502,dbo:Skier in c_e and 'ski jumper' in l_e => (e, dbp:s, "JP"@en) in G
0.333333333333333,17,22,13,0.590909090909091,0.764705882352941,dbo:Skier in c_e and 'is a Spanish' in l_e => (e, dbp:birthPlace, dbr:Spain) in G
0.333333333333333,26,37,21,0.567567567567568,0.807692307692308,dbo:Skier in c_e and 'best performance at' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,35,37,24,0.648648648648649,0.685714285714286,dbo:Skier in c_e and 'of February 2013' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,35,37,24,0.648648648648649,0.685714285714286,dbo:Skier in c_e and 'As of February 2013' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.327272727272727,18,37,18,0.486486486486487,1,dbo:Skier in c_e and 'individual performance is' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.327272727272727,18,37,18,0.486486486486487,1,dbo:Skier in c_e and 'best individual performance is' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.324675324675325,39,38,25,0.657894736842105,0.641025641025641,dbo:Skier in c_e and 'Polish ski' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Skier in c_e and 'Winter Olympics for Kazakhstan' in l_e => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Skier in c_e and 'Olympics for Kazakhstan' in l_e => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.324324324324324,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and 'As of February' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.324324324324324,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and 'February 2013' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.323529411764706,18,16,11,0.6875,0.611111111111111,dbo:Skier in c_e and 'Winter Olympics for Russia' in l_e => (e, dbo:birthPlace, dbr:Russian_SSR) in G
0.323529411764706,18,16,11,0.6875,0.611111111111111,dbo:Skier in c_e and 'Olympics for Russia' in l_e => (e, dbo:birthPlace, dbr:Russian_SSR) in G
0.323076923076923,28,37,21,0.567567567567568,0.75,dbo:Skier in c_e and 'performance at' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.32258064516129,33,29,20,0.689655172413793,0.606060606060606,dbo:Skier in c_e and 'Ukraine' in l_e => (e, dbp:birthPlace, dbr:Ukraine) in G
0.32258064516129,25,37,20,0.540540540540541,0.8,dbo:Skier in c_e and 'as part of the' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.319148936170213,24,23,15,0.652173913043478,0.625,dbo:Skier in c_e and 'Four Hills Tournament' in l_e => (e, dbp:fhtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319148936170213,24,23,15,0.652173913043478,0.625,dbo:Skier in c_e and 'Hills Tournament' in l_e => (e, dbp:fhtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.317460317460317,26,37,20,0.540540540540541,0.769230769230769,dbo:Skier in c_e and 'as part of' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.317460317460317,26,37,20,0.540540540540541,0.769230769230769,dbo:Skier in c_e and 'as part' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.317073170731707,19,22,13,0.590909090909091,0.684210526315789,dbo:Skier in c_e and 'a Spanish' in l_e => (e, dbo:birthPlace, dbr:Spain) in G
0.317073170731707,19,22,13,0.590909090909091,0.684210526315789,dbo:Skier in c_e and 'a Spanish' in l_e => (e, dbp:birthPlace, dbr:Spain) in G
0.315789473684211,39,37,24,0.648648648648649,0.615384615384615,dbo:Skier in c_e and 'at the Biathlon World Championships' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.315789473684211,39,37,24,0.648648648648649,0.615384615384615,dbo:Skier in c_e and 'of February' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.31304347826087,77,38,36,0.947368421052632,0.467532467532468,dbo:Skier in c_e and 'a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.3125,25,23,15,0.652173913043478,0.6,dbo:Skier in c_e and 'Hills' in l_e => (e, dbp:fhtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,25,23,15,0.652173913043478,0.6,dbo:Skier in c_e and 'Four Hills' in l_e => (e, dbp:fhtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,33,31,20,0.645161290322581,0.606060606060606,dbo:Skier in c_e and 'Ukraine' in l_e => (e, dbo:birthPlace, dbr:Ukraine) in G
0.311688311688312,40,37,24,0.648648648648649,0.6,dbo:Skier in c_e and 'the Biathlon World Championships' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.311688311688312,40,37,24,0.648648648648649,0.6,dbo:Skier in c_e and 'at the Biathlon World' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.311475409836066,84,38,38,1,0.452380952380952,dbo:Skier in c_e and 'Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.311111111111111,16,29,14,0.482758620689655,0.875,dbo:Skier in c_e and 'skier from Ukraine' in l_e => (e, dbp:birthPlace, dbr:Ukraine) in G
0.310344827586207,21,37,18,0.486486486486487,0.857142857142857,dbo:Skier in c_e and 'competed in the 2010 Winter' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.30952380952381,23,19,13,0.684210526315789,0.565217391304348,dbo:Skier in c_e and 'for Kazakhstan' in l_e => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.309347442680776,1660,1175,877,0.746382978723404,0.528313253012048,dbo:Skier in c_e and 'skier' in l_e => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.309058614564831,308,255,174,0.682352941176471,0.564935064935065,dbo:Skier in c_e and 'World Cup alpine' in l_e => (e, dbp:disciplines, dbr:Super-G) in G
0.309058614564831,308,255,174,0.682352941176471,0.564935064935065,dbo:Skier in c_e and 'Cup alpine' in l_e => (e, dbp:disciplines, dbr:Super-G) in G
0.308377896613191,306,255,173,0.67843137254902,0.565359477124183,dbo:Skier in c_e and 'Cup alpine ski' in l_e => (e, dbp:disciplines, dbr:Super-G) in G
0.308377896613191,306,255,173,0.67843137254902,0.565359477124183,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => (e, dbp:disciplines, dbr:Super-G) in G
0.308333333333333,43,77,37,0.480519480519481,0.86046511627907,dbo:Skier in c_e and 'jumper In the World' in l_e => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.308333333333333,43,77,37,0.480519480519481,0.86046511627907,dbo:Skier in c_e and 'ski jumper In the World' in l_e => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.308333333333333,43,77,37,0.480519480519481,0.86046511627907,dbo:Skier in c_e and 'jumper In the World Cup' in l_e => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,187,138,100,0.72463768115942,0.53475935828877,dbo:Skier in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.307692307692308,306,227,164,0.722466960352423,0.535947712418301,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,306,227,164,0.722466960352423,0.535947712418301,dbo:Skier in c_e and 'Cup alpine ski' in l_e => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,41,37,24,0.648648648648649,0.585365853658537,dbo:Skier in c_e and 'at the Biathlon' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.307496823379924,474,313,242,0.773162939297125,0.510548523206751,dbo:Skier in c_e and 'ski racer' in l_e => (e, dbp:disciplines, dbr:Giant_slalom) in G
0.307142857142857,305,255,172,0.674509803921569,0.563934426229508,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => (e, dbp:disciplines, dbr:Super-G) in G
0.307142857142857,305,255,172,0.674509803921569,0.563934426229508,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => (e, dbp:disciplines, dbr:Super-G) in G
0.307129798903108,308,239,168,0.702928870292887,0.545454545454545,dbo:Skier in c_e and 'Cup alpine' in l_e => (e, dbp:disciplines, dbr:Downhill_(ski_competition)) in G
0.307129798903108,308,239,168,0.702928870292887,0.545454545454545,dbo:Skier in c_e and 'World Cup alpine' in l_e => (e, dbp:disciplines, dbr:Downhill_(ski_competition)) in G
0.307001795332136,308,249,171,0.686746987951807,0.555194805194805,dbo:Skier in c_e and 'Cup alpine' in l_e => (e, dbo:discipline, dbr:Downhill_(ski_competition)) in G
0.307001795332136,308,249,171,0.686746987951807,0.555194805194805,dbo:Skier in c_e and 'World Cup alpine' in l_e => (e, dbo:discipline, dbr:Downhill_(ski_competition)) in G
0.306818181818182,229,123,108,0.878048780487805,0.471615720524017,dbo:Skier in c_e and 'Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.306818181818182,479,313,243,0.776357827476038,0.507306889352818,dbo:Skier in c_e and 'racer' in l_e => (e, dbp:disciplines, dbr:Giant_slalom) in G
0.306542056074766,308,227,164,0.722466960352423,0.532467532467532,dbo:Skier in c_e and 'Cup alpine' in l_e => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306542056074766,308,227,164,0.722466960352423,0.532467532467532,dbo:Skier in c_e and 'World Cup alpine' in l_e => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306422018348624,306,239,167,0.698744769874477,0.545751633986928,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => (e, dbp:disciplines, dbr:Downhill_(ski_competition)) in G
0.306422018348624,306,239,167,0.698744769874477,0.545751633986928,dbo:Skier in c_e and 'Cup alpine ski' in l_e => (e, dbp:disciplines, dbr:Downhill_(ski_competition)) in G
0.306390977443609,305,227,163,0.718061674008811,0.534426229508197,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306390977443609,305,227,163,0.718061674008811,0.534426229508197,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306306306306306,306,249,170,0.682730923694779,0.555555555555556,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => (e, dbo:discipline, dbr:Downhill_(ski_competition)) in G
0.306306306306306,306,249,170,0.682730923694779,0.555555555555556,dbo:Skier in c_e and 'Cup alpine ski' in l_e => (e, dbo:discipline, dbr:Downhill_(ski_competition)) in G
0.306017925736236,468,313,239,0.763578274760383,0.510683760683761,dbo:Skier in c_e and 'alpine ski racer' in l_e => (e, dbp:disciplines, dbr:Giant_slalom) in G
0.305785123966942,44,77,37,0.480519480519481,0.840909090909091,dbo:Skier in c_e and 'ski jumper In the' in l_e => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305785123966942,44,77,37,0.480519480519481,0.840909090909091,dbo:Skier in c_e and 'jumper In the' in l_e => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305555555555556,20,16,11,0.6875,0.55,dbo:Skier in c_e and 'for Russia' in l_e => (e, dbo:birthPlace, dbr:Russian_SSR) in G
0.305147058823529,305,239,166,0.694560669456067,0.544262295081967,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => (e, dbp:disciplines, dbr:Downhill_(ski_competition)) in G
0.305147058823529,305,239,166,0.694560669456067,0.544262295081967,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => (e, dbp:disciplines, dbr:Downhill_(ski_competition)) in G
0.305084745762712,22,37,18,0.486486486486487,0.818181818181818,dbo:Skier in c_e and 'competed in the 2010' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
