value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'Jersey' in l_e
0.959166304662544,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'County New' in l_e
0.959166304662544,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'New Jersey' in l_e
0.959166304662544,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'County New Jersey' in l_e
0.948683298050514,50,45,45,1,0.9,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'cultivation' in l_e
0.948683298050514,50,45,45,1,0.9,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'under cultivation' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under cultivation' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes under' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes under cultivation' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'cultivation and' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'under cultivation and' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under' in l_e
0.938083151964686,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under cultivation' in l_e
0.929070156392251,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'County New' in l_e
