value,supA,supB,supAB,condBA,condAB,string
1,15,118,15,0.127118644067797,1,dbo:Tunnel in c_e and 'municipality' in l_e => exists o : (e, dbp:location, o) in G
1,20,118,20,0.169491525423729,1,dbo:Tunnel in c_e and 'village' in l_e => exists o : (e, dbp:location, o) in G
1,17,118,17,0.144067796610169,1,dbo:Tunnel in c_e and 'route' in l_e => exists o : (e, dbp:location, o) in G
1,15,118,15,0.127118644067797,1,dbo:Tunnel in c_e and 'Chinese' in l_e => exists o : (e, dbp:location, o) in G
1,18,118,18,0.152542372881356,1,dbo:Tunnel in c_e and 'longest' in l_e => exists o : (e, dbp:location, o) in G
1,27,118,27,0.228813559322034,1,dbo:Tunnel in c_e and 'county' in l_e => exists o : (e, dbp:location, o) in G
1,26,118,26,0.220338983050847,1,dbo:Tunnel in c_e and 'county Norway' in l_e => exists o : (e, dbp:location, o) in G
1,20,118,20,0.169491525423729,1,dbo:Tunnel in c_e and 'Norway The' in l_e => exists o : (e, dbp:location, o) in G
1,25,118,25,0.211864406779661,1,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists o : (e, dbp:location, o) in G
1,20,118,20,0.169491525423729,1,dbo:Tunnel in c_e and 'a road' in l_e => exists o : (e, dbp:location, o) in G
1,19,118,19,0.161016949152542,1,dbo:Tunnel in c_e and 'village of' in l_e => exists o : (e, dbp:location, o) in G
1,29,118,29,0.245762711864407,1,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists o : (e, dbp:location, o) in G
1,21,118,21,0.177966101694915,1,dbo:Tunnel in c_e and 'is located' in l_e => exists o : (e, dbp:location, o) in G
1,17,118,17,0.144067796610169,1,dbo:Tunnel in c_e and 'the village' in l_e => exists o : (e, dbp:location, o) in G
1,19,118,19,0.161016949152542,1,dbo:Tunnel in c_e and 'is a road tunnel' in l_e => exists o : (e, dbp:location, o) in G
1,17,118,17,0.144067796610169,1,dbo:Tunnel in c_e and 'is a tunnel in' in l_e => exists o : (e, dbp:location, o) in G
1,20,118,20,0.169491525423729,1,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists o : (e, dbp:location, o) in G
1,17,118,17,0.144067796610169,1,dbo:Tunnel in c_e and 'the village of' in l_e => exists o : (e, dbp:location, o) in G
1,17,118,17,0.144067796610169,1,dbo:Tunnel in c_e and 'a tunnel in' in l_e => exists o : (e, dbp:location, o) in G
1,19,118,19,0.161016949152542,1,dbo:Tunnel in c_e and 'is a road' in l_e => exists o : (e, dbp:location, o) in G
1,20,118,20,0.169491525423729,1,dbo:Tunnel in c_e and 'a road tunnel' in l_e => exists o : (e, dbp:location, o) in G
1,18,118,18,0.152542372881356,1,dbo:Tunnel in c_e and 'road tunnel in' in l_e => exists o : (e, dbp:location, o) in G
1,19,107,19,0.177570093457944,1,dbo:Tunnel in c_e and 'is a road tunnel' in l_e => exists o : (e, dbo:length, o) in G
1,20,107,20,0.186915887850467,1,dbo:Tunnel in c_e and 'village' in l_e => exists o : (e, dbo:length, o) in G
1,15,107,15,0.14018691588785,1,dbo:Tunnel in c_e and 'municipality' in l_e => exists o : (e, dbo:length, o) in G
1,18,107,18,0.168224299065421,1,dbo:Tunnel in c_e and 'longest' in l_e => exists o : (e, dbo:length, o) in G
1,27,107,27,0.252336448598131,1,dbo:Tunnel in c_e and 'county' in l_e => exists o : (e, dbo:length, o) in G
1,26,107,26,0.242990654205607,1,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists o : (e, dbo:length, o) in G
1,29,107,29,0.271028037383178,1,dbo:Tunnel in c_e and 'Norway' in l_e => exists o : (e, dbo:length, o) in G
1,17,107,17,0.158878504672897,1,dbo:Tunnel in c_e and 'the village' in l_e => exists o : (e, dbo:length, o) in G
1,20,107,20,0.186915887850467,1,dbo:Tunnel in c_e and 'Norway The' in l_e => exists o : (e, dbo:length, o) in G
1,26,107,26,0.242990654205607,1,dbo:Tunnel in c_e and 'county Norway' in l_e => exists o : (e, dbo:length, o) in G
1,20,107,20,0.186915887850467,1,dbo:Tunnel in c_e and 'a road' in l_e => exists o : (e, dbo:length, o) in G
1,19,107,19,0.177570093457944,1,dbo:Tunnel in c_e and 'village of' in l_e => exists o : (e, dbo:length, o) in G
1,25,107,25,0.233644859813084,1,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists o : (e, dbo:length, o) in G
1,20,107,20,0.186915887850467,1,dbo:Tunnel in c_e and 'a road tunnel' in l_e => exists o : (e, dbo:length, o) in G
1,17,107,17,0.158878504672897,1,dbo:Tunnel in c_e and 'the village of' in l_e => exists o : (e, dbo:length, o) in G
1,20,107,20,0.186915887850467,1,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists o : (e, dbo:length, o) in G
1,19,107,19,0.177570093457944,1,dbo:Tunnel in c_e and 'is a road' in l_e => exists o : (e, dbo:length, o) in G
1,122,22,22,1,0.180327868852459,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:operator, o) in G
1,122,17,17,1,0.139344262295082,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:height, o) in G
1,19,90,19,0.211111111111111,1,dbo:Tunnel in c_e and 'is a road' in l_e => exists o : (e, dbp:opened, o) in G
1,20,90,20,0.222222222222222,1,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists o : (e, dbp:opened, o) in G
1,17,90,17,0.188888888888889,1,dbo:Tunnel in c_e and 'the village of' in l_e => exists o : (e, dbp:opened, o) in G
1,20,90,20,0.222222222222222,1,dbo:Tunnel in c_e and 'a road tunnel' in l_e => exists o : (e, dbp:opened, o) in G
1,19,90,19,0.211111111111111,1,dbo:Tunnel in c_e and 'is a road tunnel' in l_e => exists o : (e, dbp:opened, o) in G
1,20,90,20,0.222222222222222,1,dbo:Tunnel in c_e and 'village' in l_e => exists o : (e, dbp:opened, o) in G
1,15,90,15,0.166666666666667,1,dbo:Tunnel in c_e and 'municipality' in l_e => exists o : (e, dbp:opened, o) in G
1,27,90,27,0.3,1,dbo:Tunnel in c_e and 'county' in l_e => exists o : (e, dbp:opened, o) in G
1,26,90,26,0.288888888888889,1,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists o : (e, dbp:opened, o) in G
1,17,90,17,0.188888888888889,1,dbo:Tunnel in c_e and 'the village' in l_e => exists o : (e, dbp:opened, o) in G
1,20,90,20,0.222222222222222,1,dbo:Tunnel in c_e and 'Norway The' in l_e => exists o : (e, dbp:opened, o) in G
1,26,90,26,0.288888888888889,1,dbo:Tunnel in c_e and 'county Norway' in l_e => exists o : (e, dbp:opened, o) in G
1,19,90,19,0.211111111111111,1,dbo:Tunnel in c_e and 'village of' in l_e => exists o : (e, dbp:opened, o) in G
1,20,90,20,0.222222222222222,1,dbo:Tunnel in c_e and 'a road' in l_e => exists o : (e, dbp:opened, o) in G
1,25,90,25,0.277777777777778,1,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists o : (e, dbp:opened, o) in G
1,19,125,19,0.152,1,dbo:Tunnel in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
1,15,125,15,0.12,1,dbo:Tunnel in c_e and 'is part of' in l_e => exists o : (e, dbp:name, o) in G
1,20,125,20,0.16,1,dbo:Tunnel in c_e and 'a road tunnel' in l_e => exists o : (e, dbp:name, o) in G
1,20,125,20,0.16,1,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists o : (e, dbp:name, o) in G
1,17,125,17,0.136,1,dbo:Tunnel in c_e and 'the village of' in l_e => exists o : (e, dbp:name, o) in G
1,17,125,17,0.136,1,dbo:Tunnel in c_e and 'a tunnel in' in l_e => exists o : (e, dbp:name, o) in G
1,19,125,19,0.152,1,dbo:Tunnel in c_e and 'is a road' in l_e => exists o : (e, dbp:name, o) in G
1,17,125,17,0.136,1,dbo:Tunnel in c_e and 'The tunnel was' in l_e => exists o : (e, dbp:name, o) in G
1,19,125,19,0.152,1,dbo:Tunnel in c_e and 'is a road tunnel' in l_e => exists o : (e, dbp:name, o) in G
1,17,125,17,0.136,1,dbo:Tunnel in c_e and 'is a tunnel in' in l_e => exists o : (e, dbp:name, o) in G
1,18,125,18,0.144,1,dbo:Tunnel in c_e and 'opened in' in l_e => exists o : (e, dbp:name, o) in G
1,17,125,17,0.136,1,dbo:Tunnel in c_e and 'the village' in l_e => exists o : (e, dbp:name, o) in G
1,21,125,21,0.168,1,dbo:Tunnel in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
1,31,125,31,0.248,1,dbo:Tunnel in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
1,15,125,15,0.12,1,dbo:Tunnel in c_e and 'is part' in l_e => exists o : (e, dbp:name, o) in G
1,15,125,15,0.12,1,dbo:Tunnel in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,19,125,19,0.152,1,dbo:Tunnel in c_e and 'village of' in l_e => exists o : (e, dbp:name, o) in G
1,20,125,20,0.16,1,dbo:Tunnel in c_e and 'a road' in l_e => exists o : (e, dbp:name, o) in G
1,25,125,25,0.2,1,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists o : (e, dbp:name, o) in G
1,20,125,20,0.16,1,dbo:Tunnel in c_e and 'Norway The' in l_e => exists o : (e, dbp:name, o) in G
1,26,125,26,0.208,1,dbo:Tunnel in c_e and 'county Norway' in l_e => exists o : (e, dbp:name, o) in G
1,18,125,18,0.144,1,dbo:Tunnel in c_e and 'was opened' in l_e => exists o : (e, dbp:name, o) in G
1,31,125,31,0.248,1,dbo:Tunnel in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
1,24,125,24,0.192,1,dbo:Tunnel in c_e and 'tunnels' in l_e => exists o : (e, dbp:name, o) in G
1,15,125,15,0.12,1,dbo:Tunnel in c_e and 'municipality' in l_e => exists o : (e, dbp:name, o) in G
1,20,125,20,0.16,1,dbo:Tunnel in c_e and 'village' in l_e => exists o : (e, dbp:name, o) in G
1,35,125,35,0.28,1,dbo:Tunnel in c_e and 'opened' in l_e => exists o : (e, dbp:name, o) in G
1,31,125,31,0.248,1,dbo:Tunnel in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,17,125,17,0.136,1,dbo:Tunnel in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,17,125,17,0.136,1,dbo:Tunnel in c_e and 'route' in l_e => exists o : (e, dbp:name, o) in G
