value,supA,supB,supAB,condBA,condAB,string
0.679012345679012,275,405,275,0.679012345679012,1,dbo:HorseRace in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.452029520295203,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.452029520295203,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.448339483394834,243,542,243,0.448339483394834,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.343167028199566,791,2305,791,0.343167028199566,1,dbo:HorseRace in c_e and 'Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.291106290672451,671,2305,671,0.291106290672451,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.282689912826899,681,2409,681,0.282689912826899,1,dbo:HorseRace in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.266811279826464,615,2305,615,0.266811279826464,1,dbo:HorseRace in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.258134490238612,595,2305,595,0.258134490238612,1,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.223427331887202,515,2305,515,0.223427331887202,1,dbo:HorseRace in c_e and 'American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.22140221402214,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.22140221402214,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.22140221402214,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.219088937093275,505,2305,505,0.219088937093275,1,dbo:HorseRace in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.191323210412148,441,2305,441,0.191323210412148,1,dbo:HorseRace in c_e and 'a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.183080260303688,422,2305,422,0.183080260303688,1,dbo:HorseRace in c_e and 'is a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.181344902386117,418,2305,418,0.181344902386117,1,dbo:HorseRace in c_e and 'an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.179863481228669,527,2930,527,0.179863481228669,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.173810327370908,515,2963,515,0.173810327370908,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.17098976109215,501,2930,501,0.17098976109215,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.169631236442516,391,2305,391,0.169631236442516,1,dbo:HorseRace in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.168478260869565,372,2208,372,0.168478260869565,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.167572463768116,370,2208,370,0.167572463768116,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.167119565217391,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.167119565217391,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.166666666666667,368,2208,368,0.166666666666667,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.166213768115942,367,2208,367,0.166213768115942,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.163347958150523,484,2963,484,0.163347958150523,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.161231884057971,356,2208,356,0.161231884057971,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.152559726962457,447,2930,447,0.152559726962457,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.146810664866689,435,2963,435,0.146810664866689,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.145770065075922,336,2305,336,0.145770065075922,1,dbo:HorseRace in c_e and 'Group 3' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.145756457564576,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.145756457564576,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.145756457564576,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.145756457564576,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'renewal of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.140273037542662,411,2930,411,0.140273037542662,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.136225596529284,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.136225596529284,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and ' is an American ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.135357917570499,312,2305,312,0.135357917570499,1,dbo:HorseRace in c_e and 'is an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.134660816739791,399,2963,399,0.134660816739791,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.133188720173536,307,2305,307,0.133188720173536,1,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.132754880694143,306,2305,306,0.132754880694143,1,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.13058568329718,301,2305,301,0.13058568329718,1,dbo:HorseRace in c_e and ' is an American Thoroughbred ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.124511930585683,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
