value,supA,supB,supAB,condBA,condAB,string
0.334394904458599,135,179,105,0.58659217877095,0.777777777777778,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbp:stadium, e) in G
0.324921135646688,138,179,103,0.575418994413408,0.746376811594203,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.301724137931035,67,49,35,0.714285714285714,0.522388059701492,dbo:Stadium in c_e and 'arena' in l_e => exists s : (s, dbp:arena, e) in G
0.298913043478261,98,86,55,0.63953488372093,0.561224489795918,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbp:ground, e) in G
0.293103448275862,98,76,51,0.671052631578947,0.520408163265306,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbo:ground, e) in G
0.26530612244898,49,49,26,0.530612244897959,0.530612244897959,dbo:Stadium in c_e and 'indoor' in l_e => exists s : (s, dbp:arena, e) in G
0.258426966292135,88,179,69,0.385474860335196,0.784090909090909,dbo:Stadium in c_e and 'stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.256317689530686,98,179,71,0.396648044692737,0.724489795918367,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbp:stadium, e) in G
0.254464285714286,138,86,57,0.662790697674419,0.41304347826087,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.253521126760563,22,49,18,0.36734693877551,0.818181818181818,dbo:Stadium in c_e and 'basketball' in l_e => exists s : (s, dbp:arena, e) in G
0.25,22,22,11,0.5,0.5,dbo:Stadium in c_e and 'basketball' in l_e => exists s : (s, dbp:place, e) in G
0.249056603773585,86,179,66,0.368715083798883,0.767441860465116,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.244186046511628,86,86,42,0.488372093023256,0.488372093023256,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbp:ground, e) in G
0.240740740740741,86,76,39,0.513157894736842,0.453488372093023,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbo:ground, e) in G
0.240506329113924,30,49,19,0.387755102040816,0.633333333333333,dbo:Stadium in c_e and 'University' in l_e => exists s : (s, dbo:stadium, e) in G
0.238317757009346,138,76,51,0.671052631578947,0.369565217391304,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.230769230769231,135,86,51,0.593023255813954,0.377777777777778,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbp:ground, e) in G
0.226666666666667,26,49,17,0.346938775510204,0.653846153846154,dbo:Stadium in c_e and 'The arena' in l_e => exists s : (s, dbp:arena, e) in G
0.222222222222222,67,86,34,0.395348837209302,0.507462686567164,dbo:Stadium in c_e and 'ground' in l_e => exists s : (s, dbp:ground, e) in G
0.222222222222222,23,49,16,0.326530612244898,0.695652173913043,dbo:Stadium in c_e and 'arena in' in l_e => exists s : (s, dbp:arena, e) in G
0.220183486238532,49,60,24,0.4,0.489795918367347,dbo:Stadium in c_e and 'indoor' in l_e => exists s : (s, dbp:venue, e) in G
0.218009478672986,135,76,46,0.605263157894737,0.340740740740741,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbo:ground, e) in G
0.216666666666667,121,179,65,0.363128491620112,0.537190082644628,dbo:Stadium in c_e and 'located' in l_e => exists s : (s, dbp:stadium, e) in G
0.212903225806452,69,86,33,0.383720930232558,0.478260869565217,dbo:Stadium in c_e and 'capacity' in l_e => exists s : (s, dbp:ground, e) in G
0.212121212121212,85,179,56,0.312849162011173,0.658823529411765,dbo:Stadium in c_e and 'Stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.211382113821138,67,179,52,0.290502793296089,0.776119402985075,dbo:Stadium in c_e and 'team' in l_e => exists s : (s, dbp:stadium, e) in G
0.20979020979021,67,76,30,0.394736842105263,0.447761194029851,dbo:Stadium in c_e and 'ground' in l_e => exists s : (s, dbo:ground, e) in G
0.209677419354839,69,179,52,0.290502793296089,0.753623188405797,dbo:Stadium in c_e and 'capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.207317073170732,67,179,51,0.284916201117318,0.761194029850746,dbo:Stadium in c_e and 'ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.205479452054795,24,49,15,0.306122448979592,0.625,dbo:Stadium in c_e and 'an indoor' in l_e => exists s : (s, dbp:arena, e) in G
0.201149425287356,88,86,35,0.406976744186047,0.397727272727273,dbo:Stadium in c_e and 'stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.2,69,76,29,0.381578947368421,0.420289855072464,dbo:Stadium in c_e and 'capacity' in l_e => exists s : (s, dbo:ground, e) in G
0.197183098591549,49,22,14,0.636363636363636,0.285714285714286,dbo:Stadium in c_e and 'indoor' in l_e => exists s : (s, dbp:place, e) in G
