value,supA,supB,supAB,condBA,condAB,string
0.679425837320574,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
0.679425837320574,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
0.668316831683168,68,202,68,0.336633663366337,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.667464114832536,70,209,70,0.334928229665072,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.667464114832536,70,209,70,0.334928229665072,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.665071770334928,69,209,69,0.330143540669856,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.665071770334928,69,209,69,0.330143540669856,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.648325358851675,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.646103896103896,45,154,45,0.292207792207792,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.645933014354067,61,209,61,0.291866028708134,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.645933014354067,61,209,61,0.291866028708134,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.636990202779676,57,154,53,0.344155844155844,0.929824561403509,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.633971291866029,56,209,56,0.267942583732057,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.633971291866029,56,209,56,0.267942583732057,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.623376623376623,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.623376623376623,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.623376623376623,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.623376623376623,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.623376623376623,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.623376623376623,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.623376623376623,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.621287128712871,49,202,49,0.242574257425743,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.62012987012987,37,154,37,0.24025974025974,1,dbo:Moss in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.62012987012987,37,154,37,0.24025974025974,1,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.62012987012987,37,154,37,0.24025974025974,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.617224880382775,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.617224880382775,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.617224880382775,49,209,49,0.23444976076555,1,dbo:Moss in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.617224880382775,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.617224880382775,49,209,49,0.23444976076555,1,dbo:Moss in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.617224880382775,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.614832535885168,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.614832535885168,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.614832535885168,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.614832535885168,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.614285714285714,40,175,40,0.228571428571429,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.613636363636364,35,154,35,0.227272727272727,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.611428571428571,39,175,39,0.222857142857143,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.604166666666667,24,92,23,0.25,0.958333333333333,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.603960396039604,42,202,42,0.207920792079208,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.603260869565217,19,92,19,0.206521739130435,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.602857142857143,36,175,36,0.205714285714286,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.601485148514851,41,202,41,0.202970297029703,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.6,35,175,35,0.2,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.597826086956522,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.597826086956522,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.597826086956522,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.597826086956522,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.596534653465347,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596534653465347,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596534653465347,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596534653465347,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596534653465347,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596534653465347,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596534653465347,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596103896103896,35,154,34,0.220779220779221,0.971428571428571,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.595744680851064,27,141,27,0.191489361702128,1,dbo:Moss in c_e and 'genus' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.595744680851064,27,141,27,0.191489361702128,1,dbo:Moss in c_e and 'genus' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.594155844155844,29,154,29,0.188311688311688,1,dbo:Moss in c_e and 'liverwort in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.594059405940594,38,202,38,0.188118811881188,1,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.594059405940594,38,202,38,0.188118811881188,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.593301435406699,39,209,39,0.186602870813397,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.593301435406699,39,209,39,0.186602870813397,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.592391304347826,17,92,17,0.184782608695652,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.591584158415842,37,202,37,0.183168316831683,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.591428571428571,32,175,32,0.182857142857143,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.590909090909091,28,154,28,0.181818181818182,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.590909090909091,28,154,28,0.181818181818182,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.590909090909091,28,154,28,0.181818181818182,1,dbo:Moss in c_e and 'of liverwort in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.588652482269504,25,141,25,0.177304964539007,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.588652482269504,25,141,25,0.177304964539007,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.588652482269504,25,141,25,0.177304964539007,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
