value,supA,supB,supAB,condBA,condAB,string
0.959084084084084,37,36,35,0.972222222222222,0.945945945945946,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney's Hollywood Studios"@en) in G => 'Disney's Hollywood Studios' in l_e
0.959084084084084,37,36,35,0.972222222222222,0.945945945945946,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney's Hollywood Studios"@en) in G => 'Disney's Hollywood' in l_e
0.945945945945946,37,37,35,0.945945945945946,0.945945945945946,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney's Hollywood Studios"@en) in G => 'Hollywood Studios' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Dreamworld Dreamworld"@en) in G => 'Dreamworld' in l_e
0.941176470588235,15,17,15,0.882352941176471,1,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Dreamworld_(Australia)) in G => 'Dreamworld' in l_e
0.931818181818182,22,19,19,1,0.863636363636364,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Tokyo DisneySea"@en) in G => 'DisneySea' in l_e
0.931818181818182,22,19,19,1,0.863636363636364,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Tokyo DisneySea"@en) in G => 'Tokyo DisneySea' in l_e
0.929292929292929,33,36,32,0.888888888888889,0.96969696969697,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G => 'Disney's Hollywood Studios' in l_e
0.929292929292929,33,36,32,0.888888888888889,0.96969696969697,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G => 'Disney's Hollywood' in l_e
0.917280917280917,33,37,32,0.864864864864865,0.96969696969697,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G => 'Hollywood Studios' in l_e
0.914814814814815,27,30,26,0.866666666666667,0.962962962962963,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Universal_Studios_Florida) in G => 'Universal Studios Florida' in l_e
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney's Animal Kingdom"@en) in G => 'Animal Kingdom' in l_e
0.906818181818182,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Walt Disney Studios Park"@en) in G => 'Walt Disney Studios Park' in l_e
0.906818181818182,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Walt Disney Studios Park"@en) in G => 'Walt Disney Studios' in l_e
0.906818181818182,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Walt Disney Studios Park"@en) in G => 'Disney Studios Park' in l_e
0.906818181818182,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Walt Disney Studios Park"@en) in G => 'Disney Studios' in l_e
0.900836320191159,27,31,26,0.838709677419355,0.962962962962963,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Universal_Studios_Florida) in G => 'Studios Florida' in l_e
0.898989898989899,45,44,40,0.909090909090909,0.888888888888889,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney California Adventure"@en) in G => 'Disney California' in l_e
0.898989898989899,45,44,40,0.909090909090909,0.888888888888889,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney California Adventure"@en) in G => 'Disney California Adventure' in l_e
0.895012315270936,58,56,51,0.910714285714286,0.879310344827586,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Epcot"@en) in G => 'Epcot' in l_e
0.892543859649123,38,36,33,0.916666666666667,0.868421052631579,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Hong Kong Disneyland"@en) in G => 'Kong Disneyland' in l_e
0.892543859649123,38,36,33,0.916666666666667,0.868421052631579,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Hong Kong Disneyland"@en) in G => 'Hong Kong Disneyland' in l_e
0.884199134199134,22,21,19,0.904761904761905,0.863636363636364,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Walt Disney Studios Park"@en) in G => 'Studios Park' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney's Animal Kingdom"@en) in G => 'Animal' in l_e
0.879227053140097,45,46,40,0.869565217391304,0.888888888888889,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney California Adventure"@en) in G => 'California Adventure' in l_e
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney's Animal Kingdom"@en) in G => 'Disney's Animal Kingdom' in l_e
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Disney's Animal Kingdom"@en) in G => 'Disney's Animal' in l_e
0.875,16,16,14,0.875,0.875,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Canada's Wonderland"@en) in G => 'Canada's' in l_e
0.875,56,56,49,0.875,0.875,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Epcot) in G => 'Epcot' in l_e
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Universal Studios Hollywood"@en) in G => 'Universal Studios Hollywood' in l_e
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Universal Studios Hollywood"@en) in G => 'Studios Hollywood' in l_e
