value,supA,supB,supAB,condBA,condAB,string
0.859726953621095,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.834057656228299,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.834057656228299,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.821006990307702,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.821006990307702,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.821006990307702,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.821006990307702,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.80952380952381,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.80952380952381,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.797724035217466,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
0.797724035217466,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
0.797724035217466,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
0.797724035217466,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
0.786566506207116,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.786566506207116,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:Road in c_e and (e, dbo:location, dbr:Switzerland) in G => 'city' in l_e(c,p,os)
0.585490553844358,17,29,13,0.448275862068966,0.764705882352941,dbo:Road in c_e and (e, dbp:location, dbr:Switzerland) in G => 'city' in l_e(c,p,os)
0.549267617154186,295,89,89,1,0.301694915254237,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.504219484089611,295,75,75,1,0.254237288135593,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Road in c_e and (e, dbo:location, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.436718699461755,113,29,25,0.862068965517241,0.221238938053097,dbo:Road in c_e and (e, dbp:type, "highway"@en) in G => 'state' in l_e(c,p,so)
0.434269832707947,101,21,20,0.952380952380952,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is at' in l_e(c,p,so)
0.424285283506487,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus' in l_e(c,p,so)
0.424285283506487,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is' in l_e(c,p,so)
0.385376246654031,101,15,15,1,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'Missouri' in l_e(c,p,os)
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'a street in' in l_e(c,p,so)
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a street in' in l_e(c,p,so)
0.342493872625371,55,62,20,0.32258064516129,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'a street in' in l_e(c,p,so)
0.342493872625371,55,62,20,0.32258064516129,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a street in' in l_e(c,p,so)
0.34241578083079,101,19,15,0.789473684210526,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'highway in' in l_e(c,p,os)
0.33976479429175,55,63,20,0.317460317460317,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a street' in l_e(c,p,so)
0.33976479429175,55,63,20,0.317460317460317,0.363636363636364,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'a street' in l_e(c,p,so)
0.333745619617489,101,20,15,0.75,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'highway' in l_e(c,p,os)
0.329914439536929,112,21,16,0.761904761904762,0.142857142857143,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'major' in l_e(c,p,so)
0.327468504625003,49,55,17,0.309090909090909,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'a street in' in l_e(c,p,so)
0.327468504625003,49,55,17,0.309090909090909,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'is a street in' in l_e(c,p,so)
0.322329185610152,55,70,20,0.285714285714286,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a street' in l_e(c,p,so)
0.322329185610152,55,70,20,0.285714285714286,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'a street' in l_e(c,p,so)
0.308428879857605,49,62,17,0.274193548387097,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'is a street in' in l_e(c,p,so)
0.308428879857605,49,62,17,0.274193548387097,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'a street in' in l_e(c,p,so)
0.305971240055089,49,63,17,0.26984126984127,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'is a street' in l_e(c,p,so)
0.305971240055089,49,63,17,0.26984126984127,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'a street' in l_e(c,p,so)
0.297927011534169,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'a major' in l_e(c,p,so)
0.297927011534169,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'is a major' in l_e(c,p,so)
0.297927011534169,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'Iran' in l_e(c,p,os)
0.296647939483827,55,100,22,0.22,0.4,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'street in' in l_e(c,p,so)
0.290269805124067,49,70,17,0.242857142857143,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'a street' in l_e(c,p,so)
0.290269805124067,49,70,17,0.242857142857143,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'is a street' in l_e(c,p,so)
0.281565763684577,55,111,22,0.198198198198198,0.4,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'street in' in l_e(c,p,so)
0.27906290723543,55,113,22,0.194690265486726,0.4,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'street' in l_e(c,p,so)
0.264274989057364,55,126,22,0.174603174603175,0.4,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'street' in l_e(c,p,so)
0.257142857142857,49,100,18,0.18,0.36734693877551,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'street in' in l_e(c,p,so)
0.244069198907785,49,111,18,0.162162162162162,0.36734693877551,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'street in' in l_e(c,p,so)
0.242833397554906,22,111,12,0.108108108108108,0.545454545454545,dbo:Road in c_e and (e, dbo:location, dbr:London) in G => 'street in' in l_e(c,p,so)
0.241899651870068,49,113,18,0.15929203539823,0.36734693877551,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'street' in l_e(c,p,so)
0.23485569615051,49,37,10,0.27027027027027,0.204081632653061,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'street in the' in l_e(c,p,so)
0.229081064496364,49,126,18,0.142857142857143,0.36734693877551,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'street' in l_e(c,p,so)
