value,supA,supB,supAB,condBA,condAB,string
0.987546213983161,197,202,197,0.975247524752475,1,dbo:Animal in c_e and 'the trilobites' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.987546213983161,197,202,197,0.975247524752475,1,dbo:Animal in c_e and 'trilobites' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.987546213983161,197,202,197,0.975247524752475,1,dbo:Animal in c_e and 'marine' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.987483862202038,196,201,196,0.975124378109453,1,dbo:Animal in c_e and 'marine' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.987483862202038,196,201,196,0.975124378109453,1,dbo:Animal in c_e and 'trilobites' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.987483862202038,196,201,196,0.975124378109453,1,dbo:Animal in c_e and 'the trilobites' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.985036562622409,196,202,196,0.97029702970297,1,dbo:Animal in c_e and 'marine arthropods the trilobites' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.985036562622409,196,202,196,0.97029702970297,1,dbo:Animal in c_e and ' marine arthropods, the trilobites. ' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.985036562622409,196,202,196,0.97029702970297,1,dbo:Animal in c_e and 'arthropods the' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.985036562622409,196,202,196,0.97029702970297,1,dbo:Animal in c_e and 'marine arthropods' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.985036562622409,196,202,196,0.97029702970297,1,dbo:Animal in c_e and 'marine arthropods the' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.985036562622409,196,202,196,0.97029702970297,1,dbo:Animal in c_e and 'arthropods the trilobites' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.985036562622409,196,202,196,0.97029702970297,1,dbo:Animal in c_e and 'arthropods' in l_e(c,p,os) => (e, dbp:status, "fossil"@en) in G
0.98496154936695,195,201,195,0.970149253731343,1,dbo:Animal in c_e and 'arthropods the trilobites' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.98496154936695,195,201,195,0.970149253731343,1,dbo:Animal in c_e and 'marine arthropods the' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.98496154936695,195,201,195,0.970149253731343,1,dbo:Animal in c_e and 'arthropods' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.98496154936695,195,201,195,0.970149253731343,1,dbo:Animal in c_e and 'marine arthropods the trilobites' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.98496154936695,195,201,195,0.970149253731343,1,dbo:Animal in c_e and 'marine arthropods' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.98496154936695,195,201,195,0.970149253731343,1,dbo:Animal in c_e and 'arthropods the' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.98496154936695,195,201,195,0.970149253731343,1,dbo:Animal in c_e and ' marine arthropods, the trilobites. ' in l_e(c,p,os) => (e, dbo:conservationStatus, "fossil") in G
0.982520500882025,195,202,195,0.965346534653465,1,dbo:Animal in c_e and 'extinct genus from a' in l_e(c,p,so) => (e, dbp:status, "fossil"@en) in G
0.982520500882025,195,202,195,0.965346534653465,1,dbo:Animal in c_e and 'an extinct genus from' in l_e(c,p,so) => (e, dbp:status, "fossil"@en) in G
0.982520500882025,195,202,195,0.965346534653465,1,dbo:Animal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:status, "fossil"@en) in G
0.982520500882025,195,202,195,0.965346534653465,1,dbo:Animal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:status, "fossil"@en) in G
