value,supA,supB,supAB,condBA,condAB,string
1,330,92,92,1,0.278787878787879,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'an American painter' in l_e
1,330,133,133,1,0.403030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'was an American' in l_e
1,330,43,43,1,0.13030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'New York City' in l_e
1,330,59,59,1,0.178787878787879,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'was an American painter' in l_e
1,330,107,107,1,0.324242424242424,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'American painter' in l_e
1,330,43,43,1,0.13030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'York City' in l_e
0.995305164319249,330,213,212,0.995305164319249,0.642424242424242,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'an American' in l_e
0.992094861660079,330,253,251,0.992094861660079,0.760606060606061,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'American' in l_e
0.987179487179487,330,78,77,0.987179487179487,0.233333333333333,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'is an American' in l_e
0.978260869565217,330,46,45,0.978260869565217,0.136363636363636,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'American artist' in l_e
0.976190476190476,330,42,41,0.976190476190476,0.124242424242424,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'Pennsylvania' in l_e
0.974358974358974,330,39,38,0.974358974358974,0.115151515151515,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'an American artist' in l_e
0.94,330,50,47,0.94,0.142424242424242,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'in New York' in l_e
0.936170212765957,330,94,88,0.936170212765957,0.266666666666667,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'New York' in l_e
0.931034482758621,330,58,54,0.931034482758621,0.163636363636364,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'in New' in l_e
0.928571428571429,330,98,91,0.928571428571429,0.275757575757576,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'York' in l_e
0.926829268292683,330,41,38,0.926829268292683,0.115151515151515,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'California' in l_e
0.918918918918919,330,37,34,0.918918918918919,0.103030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'United States' in l_e
0.907407407407407,330,54,49,0.907407407407407,0.148484848484848,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'City' in l_e
0.894736842105263,330,38,34,0.894736842105263,0.103030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'United' in l_e
0.871794871794872,330,39,34,0.871794871794872,0.103030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'States' in l_e
0.819672131147541,244,1981,200,0.100959111559818,0.819672131147541,dbo:Painter in c_e and exists o : (e, dbp:name, o) in G => 'painter' in l_e
0.73469387755102,330,49,36,0.73469387755102,0.109090909090909,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'University' in l_e
