value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Artwork in c_e and 'painter Jacob van' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
0.5,19,19,19,1,1,dbo:Artwork in c_e and 'Francis Bacon' in l_e => exists p : (e, p, dbr:Francis_Bacon_(artist)) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.5,57,57,57,1,1,dbo:Artwork in c_e and 'Roy Lichtenstein' in l_e => exists p : (e, p, dbr:Roy_Lichtenstein) in G
0.5,57,57,57,1,1,dbo:Artwork in c_e and 'Lichtenstein' in l_e => exists p : (e, p, dbr:Roy_Lichtenstein) in G
0.5,16,16,16,1,1,dbo:Artwork in c_e and 'by François Boucher' in l_e => exists p : (e, p, dbr:François_Boucher) in G
0.5,23,23,23,1,1,dbo:Artwork in c_e and 'René Magritte' in l_e => exists p : (e, p, dbr:René_Magritte) in G
0.5,23,23,23,1,1,dbo:Artwork in c_e and 'Magritte' in l_e => exists p : (e, p, dbr:René_Magritte) in G
0.5,15,15,15,1,1,dbo:Artwork in c_e and 'Suvero' in l_e => exists p : (e, p, dbr:Mark_di_Suvero) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'Jean-Léon' in l_e => exists p : (e, p, dbr:Jean-Léon_Gérôme) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'Gérôme' in l_e => exists p : (e, p, dbr:Jean-Léon_Gérôme) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'Jean-Léon Gérôme' in l_e => exists p : (e, p, dbr:Jean-Léon_Gérôme) in G
0.5,16,16,16,1,1,dbo:Artwork in c_e and 'the Royal Ontario Museum' in l_e => exists p : (e, p, dbr:Royal_Ontario_Museum) in G
0.5,16,16,16,1,1,dbo:Artwork in c_e and 'the Royal Ontario' in l_e => exists p : (e, p, dbr:Royal_Ontario_Museum) in G
0.5,23,23,23,1,1,dbo:Artwork in c_e and 'Warhol' in l_e => exists p : (e, p, dbr:Andy_Warhol) in G
0.5,24,24,24,1,1,dbo:Artwork in c_e and 'Gabriel Rossetti' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
0.5,24,24,24,1,1,dbo:Artwork in c_e and 'Dante Gabriel' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
0.5,24,24,24,1,1,dbo:Artwork in c_e and 'Dante Gabriel Rossetti' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
0.5,24,24,24,1,1,dbo:Artwork in c_e and 'Rossetti' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'Joseph Wright of Derby' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'by Joseph Wright of' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'by Joseph Wright of Derby' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'Joseph Wright of' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'Wright of Derby' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
0.5,17,17,17,1,1,dbo:Artwork in c_e and 'Wright of' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
0.493670886075949,40,39,39,1,0.975,dbo:Artwork in c_e and 'Pieter de' in l_e => exists p : (e, p, dbr:Pieter_de_Hooch) in G
0.493506493506494,39,38,38,1,0.974358974358974,dbo:Artwork in c_e and 'Renoir' in l_e => exists p : (e, p, dbr:Pierre-Auguste_Renoir) in G
0.492753623188406,35,34,34,1,0.971428571428571,dbo:Artwork in c_e and 'Pieter Bruegel' in l_e => exists p : (e, p, dbr:Pieter_Bruegel_the_Elder) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Artwork in c_e and 'C Escher' in l_e => exists p : (e, p, dbr:M._C._Escher) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Artwork in c_e and 'M C' in l_e => exists p : (e, p, dbr:M._C._Escher) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Artwork in c_e and 'M C Escher' in l_e => exists p : (e, p, dbr:M._C._Escher) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Artwork in c_e and 'Escher' in l_e => exists p : (e, p, dbr:M._C._Escher) in G
0.492063492063492,32,31,31,1,0.96875,dbo:Artwork in c_e and 'Miró' in l_e => exists p : (e, p, dbr:Joan_Miró) in G
0.492063492063492,32,31,31,1,0.96875,dbo:Artwork in c_e and 'Joan Miró' in l_e => exists p : (e, p, dbr:Joan_Miró) in G
0.491071428571429,55,57,55,0.964912280701754,1,dbo:Artwork in c_e and 'by Roy Lichtenstein' in l_e => exists p : (e, p, dbr:Roy_Lichtenstein) in G
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Artwork in c_e and 'Jacques-Louis' in l_e => exists p : (e, p, dbr:Jacques-Louis_David) in G
0.490566037735849,27,26,26,1,0.962962962962963,dbo:Artwork in c_e and 'Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
0.490566037735849,27,26,26,1,0.962962962962963,dbo:Artwork in c_e and 'Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
0.48936170212766,47,47,46,0.978723404255319,0.978723404255319,dbo:Artwork in c_e and 'located at the Lynden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
0.48936170212766,47,47,46,0.978723404255319,0.978723404255319,dbo:Artwork in c_e and 'located at the Lynden Sculpture' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Artwork in c_e and 'Lorenzo Lotto' in l_e => exists p : (e, p, dbr:Lorenzo_Lotto) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Artwork in c_e and 'Lotto' in l_e => exists p : (e, p, dbr:Lorenzo_Lotto) in G
0.488888888888889,69,66,66,1,0.956521739130435,dbo:Artwork in c_e and 'Auguste Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Artwork in c_e and 'John Everett Millais' in l_e => exists p : (e, p, dbr:John_Everett_Millais) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Artwork in c_e and 'Millais' in l_e => exists p : (e, p, dbr:John_Everett_Millais) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Artwork in c_e and 'Everett Millais' in l_e => exists p : (e, p, dbr:John_Everett_Millais) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Artwork in c_e and 'Andy Warhol' in l_e => exists p : (e, p, dbr:Andy_Warhol) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Artwork in c_e and 'John William Waterhouse' in l_e => exists p : (e, p, dbr:John_William_Waterhouse) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Artwork in c_e and 'William Waterhouse' in l_e => exists p : (e, p, dbr:John_William_Waterhouse) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Artwork in c_e and 'John William' in l_e => exists p : (e, p, dbr:John_William_Waterhouse) in G
0.488372093023256,66,63,63,1,0.954545454545455,dbo:Artwork in c_e and 'Goya' in l_e => exists p : (e, p, dbr:Francisco_Goya) in G
0.488095238095238,43,41,41,1,0.953488372093023,dbo:Artwork in c_e and 'Botticelli' in l_e => exists p : (e, p, dbr:Sandro_Botticelli) in G
0.488095238095238,43,41,41,1,0.953488372093023,dbo:Artwork in c_e and 'Sandro Botticelli' in l_e => exists p : (e, p, dbr:Sandro_Botticelli) in G
0.487804878048781,40,42,40,0.952380952380952,1,dbo:Artwork in c_e and 'in Eugene' in l_e => exists p : (e, p, "Eugene, Oregon, United States"@en) in G
0.487804878048781,63,60,60,1,0.952380952380952,dbo:Artwork in c_e and 'Bernini' in l_e => exists p : (e, p, dbr:Gian_Lorenzo_Bernini) in G
0.487179487179487,20,19,19,1,0.95,dbo:Artwork in c_e and 'Jacob van' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
0.487179487179487,20,19,19,1,0.95,dbo:Artwork in c_e and 'painter Jacob' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
0.487179487179487,20,19,19,1,0.95,dbo:Artwork in c_e and 'Tony Smith' in l_e => exists p : (e, p, dbr:Tony_Smith_(sculptor)) in G
0.487179487179487,19,20,19,0.95,1,dbo:Artwork in c_e and 'Alexander Calder' in l_e => exists p : (e, p, dbr:Alexander_Calder) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Artwork in c_e and 'in Salem' in l_e => exists p : (e, p, "Salem, Oregon, United States"@en) in G
0.486111111111111,37,35,35,1,0.945945945945946,dbo:Artwork in c_e and 'Vermeer' in l_e => exists p : (e, p, dbr:Johannes_Vermeer) in G
0.485714285714286,35,35,34,0.971428571428571,0.971428571428571,dbo:Artwork in c_e and 'Johannes Vermeer' in l_e => exists p : (e, p, dbr:Johannes_Vermeer) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Artwork in c_e and 'theorist and writer Albert Gleizes' in l_e => exists p : (e, p, dbr:Albert_Gleizes) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Artwork in c_e and 'artist theorist and writer Albert' in l_e => exists p : (e, p, dbr:Albert_Gleizes) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Artwork in c_e and 'and writer Albert Gleizes' in l_e => exists p : (e, p, dbr:Albert_Gleizes) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Artwork in c_e and 'theorist and writer Albert' in l_e => exists p : (e, p, dbr:Albert_Gleizes) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Artwork in c_e and 'artist theorist and writer' in l_e => exists p : (e, p, dbr:Albert_Gleizes) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Artwork in c_e and 'theorist and writer' in l_e => exists p : (e, p, dbr:Albert_Gleizes) in G
