value,supA,supB,supAB,condBA,condAB,string
0.929089709762533,2982,3032,2817,0.929089709762533,0.94466800804829,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.910828025477707,147,157,143,0.910828025477707,0.972789115646258,dbo:Species in c_e and 'virus' in l_e => exists o : (e, dbp:virusGroup, o) in G
0.848075818495118,3482,3032,2953,0.973944591029024,0.848075818495118,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.841688654353562,2681,3032,2552,0.841688654353562,0.951883625512868,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.841029023746702,2674,3032,2550,0.841029023746702,0.953627524308153,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.835868187579214,3156,3032,2638,0.870052770448549,0.835868187579214,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.821703043344605,3253,3032,2673,0.881596306068602,0.821703043344605,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.804868154158215,4317,4930,3968,0.804868154158215,0.919156821867037,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.804121324380644,4317,4319,3473,0.804121324380644,0.804493861477878,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.799040191961608,3334,3032,2664,0.878627968337731,0.799040191961608,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.795120983736612,4317,5042,4009,0.795120983736612,0.928654157980079,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.793767418292374,3482,3947,3133,0.793767418292374,0.899770246984492,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.793391568552981,4317,5266,4178,0.793391568552981,0.967801714153347,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.793349906774394,3218,3032,2553,0.842018469656992,0.793349906774394,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.792707493956487,4317,4964,3935,0.792707493956487,0.91151262450776,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.791580916744621,4317,5345,4231,0.791580916744621,0.980078758397035,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.790658093797277,4317,5288,4181,0.790658093797277,0.968496641186009,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.789065606361829,4317,5030,3969,0.789065606361829,0.919388464211258,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
