value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'II minelaying submarine' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'UC II minelaying submarine' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'German Type UC II' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'II minelaying submarine or' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'German Type UC II minelaying' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'Type UC II minelaying submarine' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'II minelaying submarine or U-boat' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'UC II minelaying submarine or' in l_e
1,23,23,23,1,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'a German Type UC II' in l_e
1,22,22,22,1,1,dbo:Ship in c_e and exists p : (e, p, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Type XXIII U-boat' in l_e
1,22,22,22,1,1,dbo:Ship in c_e and exists p : (e, p, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'XXIII U-boat' in l_e
1,21,21,21,1,1,dbo:Ship in c_e and exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G => 'Type XXIII U-boat of Nazi' in l_e
1,21,21,21,1,1,dbo:Ship in c_e and exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G => 'XXIII U-boat of Nazi Germany's' in l_e
1,21,21,21,1,1,dbo:Ship in c_e and exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G => 'Type XXIII U-boat of' in l_e
1,21,21,21,1,1,dbo:Ship in c_e and exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G => 'XXIII U-boat of Nazi' in l_e
1,21,21,21,1,1,dbo:Ship in c_e and exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G => 'XXIII U-boat of' in l_e
1,22,22,22,1,1,dbo:Ship in c_e and exists p : (e, p, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Type XXIII U-boat' in l_e
1,22,22,22,1,1,dbo:Ship in c_e and exists p : (e, p, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'XXIII U-boat' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'III submarine or U-boat' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'UB III submarine or' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'Type UB III submarine' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'German Type UB III' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'UB III submarine or U-boat' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'a German Type UB III' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'German Type UB III submarine' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'Type UB III submarine or' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'III submarine or' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'UB III submarine' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'Type UB III' in l_e
1,32,32,32,1,1,dbo:Ship in c_e and exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G => 'UB III' in l_e
