value,supA,supB,supAB,condBA,condAB,string
1,471,53,53,1,0.112526539278132,dbo:HandballTeam in c_e and 'handball' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.95,92,20,19,0.95,0.206521739130435,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.95,159,20,19,0.95,0.119496855345912,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.888888888888889,159,27,24,0.888888888888889,0.150943396226415,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.857142857142857,159,21,18,0.857142857142857,0.113207547169811,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.857142857142857,92,21,18,0.857142857142857,0.195652173913043,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.846153846153846,92,26,22,0.846153846153846,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.846153846153846,159,26,22,0.846153846153846,0.138364779874214,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.84375,265,32,27,0.84375,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.84375,265,32,27,0.84375,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.833333333333333,92,30,25,0.833333333333333,0.271739130434783,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
