value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.933333333333333,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.933333333333333,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.933333333333333,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.878787878787879,33,119,29,0.243697478991597,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.878787878787879,33,115,29,0.252173913043478,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.875,16,106,14,0.132075471698113,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:precededBy, e) in G
0.875,16,111,14,0.126126126126126,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.866666666666667,30,119,26,0.218487394957983,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbp:engine, e) in G
0.866666666666667,30,115,26,0.226086956521739,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.866666666666667,15,106,13,0.122641509433962,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.866666666666667,15,111,13,0.117117117117117,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.857142857142857,28,119,24,0.201680672268908,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.857142857142857,28,115,24,0.208695652173913,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.852941176470588,34,111,29,0.261261261261261,0.852941176470588,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.846153846153846,26,119,22,0.184873949579832,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.846153846153846,26,115,22,0.191304347826087,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.834319526627219,897,169,141,0.834319526627219,0.157190635451505,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:os, e) in G
0.821862348178138,1530,247,203,0.821862348178138,0.132679738562092,dbo:Software in c_e and 'operating' in l_e => exists s : (s, dbp:operatingSystem, e) in G
0.818181818181818,22,111,18,0.162162162162162,0.818181818181818,dbo:Software in c_e and 'mobile operating system developed by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.812297734627832,1530,309,251,0.812297734627832,0.164052287581699,dbo:Software in c_e and 'operating' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.810810810810811,897,111,90,0.810810810810811,0.100334448160535,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.789644012944984,2078,309,244,0.789644012944984,0.117420596727623,dbo:Software in c_e and 'system' in l_e => exists s : (s, dbo:operatingSystem, e) in G
