value,supA,supB,supAB,condBA,condAB,string
0.950851614740201,121,123,116,0.943089430894309,0.958677685950413,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Formula' in l_e
0.942148760330578,121,121,114,0.942148760330578,0.942148760330578,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Formula One' in l_e
0.941961075511336,117,123,113,0.91869918699187,0.965811965811966,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Formula' in l_e
0.941309423897359,117,121,112,0.925619834710744,0.957264957264957,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Formula One' in l_e
0.928071395112769,114,121,109,0.900826446280992,0.956140350877193,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Formula One' in l_e
0.924892396748834,115,123,110,0.894308943089431,0.956521739130435,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Formula' in l_e
0.920495175354288,114,123,109,0.886178861788618,0.956140350877193,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Formula' in l_e
0.916076997057025,113,123,108,0.878048780487805,0.955752212389381,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Formula' in l_e
0.916076997057025,113,123,108,0.878048780487805,0.955752212389381,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Formula' in l_e
0.915550175363217,115,121,108,0.892561983471074,0.939130434782609,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Formula One' in l_e
0.911637561190458,112,123,107,0.869918699186992,0.955357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Formula' in l_e
0.911637561190458,112,123,107,0.869918699186992,0.955357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Formula' in l_e
0.906512836806012,113,121,106,0.87603305785124,0.938053097345133,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Formula One' in l_e
0.906512836806012,113,121,106,0.87603305785124,0.938053097345133,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Formula One' in l_e
0.902052337729396,106,123,103,0.83739837398374,0.971698113207547,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'Formula' in l_e
0.901960674226565,112,121,105,0.867768595041322,0.9375,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Formula One' in l_e
0.901960674226565,112,121,105,0.867768595041322,0.9375,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Formula One' in l_e
0.898188591737028,109,123,104,0.845528455284553,0.954128440366973,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Formula' in l_e
0.896873703434351,109,121,103,0.851239669421488,0.944954128440367,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Formula One' in l_e
0.891817019073488,106,121,101,0.834710743801653,0.952830188679245,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'Formula One' in l_e
0.889110475635429,107,123,102,0.829268292682927,0.953271028037383,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'Formula' in l_e
0.878851353677876,107,121,100,0.826446280991736,0.934579439252336,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'Formula One' in l_e
0.855779498784803,121,104,96,0.923076923076923,0.793388429752066,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'team' in l_e
0.854110091605875,114,104,93,0.894230769230769,0.815789473684211,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.852154326045326,117,104,94,0.903846153846154,0.803418803418803,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'team' in l_e
0.843890110575376,94,121,90,0.743801652892562,0.957446808510638,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'Formula One' in l_e
0.837439072734253,96,123,91,0.739837398373984,0.947916666666667,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'Formula' in l_e
0.837001096472155,94,123,90,0.731707317073171,0.957446808510638,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'Formula' in l_e
0.825774951165541,96,121,89,0.735537190082645,0.927083333333333,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'Formula One' in l_e
0.822956575454387,115,104,90,0.865384615384615,0.782608695652174,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'team' in l_e
0.822789313064714,93,123,88,0.715447154471545,0.946236559139785,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'Formula' in l_e
0.820982907232962,113,104,89,0.855769230769231,0.787610619469027,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'team' in l_e
0.820982907232962,113,104,89,0.855769230769231,0.787610619469027,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'team' in l_e
0.815374248327211,112,104,88,0.846153846153846,0.785714285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'team' in l_e
0.815374248327211,112,104,88,0.846153846153846,0.785714285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'team' in l_e
0.810707688607423,93,121,86,0.710743801652893,0.924731182795699,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'Formula One' in l_e
0.809560525119426,106,104,85,0.817307692307692,0.80188679245283,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'team' in l_e
0.807734313522745,109,104,86,0.826923076923077,0.788990825688073,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'team' in l_e
0.790632759412618,96,104,79,0.759615384615385,0.822916666666667,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'team' in l_e
0.786809389304076,107,104,83,0.798076923076923,0.775700934579439,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'team' in l_e
0.772459846772655,80,121,76,0.628099173553719,0.95,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'Formula One' in l_e
0.766153946618236,80,123,76,0.617886178861789,0.95,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'Formula' in l_e
0.760385455937103,77,123,74,0.601626016260163,0.961038961038961,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'Formula' in l_e
0.756283825595779,77,121,73,0.603305785123967,0.948051948051948,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'Formula One' in l_e
0.752131956068111,121,80,74,0.925,0.611570247933884,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'racing' in l_e
0.749961737622096,72,121,70,0.578512396694215,0.972222222222222,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'Formula One' in l_e
0.74842988950803,94,104,74,0.711538461538462,0.787234042553192,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'team' in l_e
0.743839498573895,72,123,70,0.569105691056911,0.972222222222222,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'Formula' in l_e
0.74346568721776,114,80,71,0.8875,0.62280701754386,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.733872179652817,117,80,71,0.8875,0.606837606837607,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'racing' in l_e
0.7219385033691,93,104,71,0.682692307692308,0.763440860215054,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'team' in l_e
0.708949007794054,115,80,68,0.85,0.591304347826087,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'racing' in l_e
0.707816688335133,112,80,67,0.8375,0.598214285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'racing' in l_e
0.70747497011084,96,80,62,0.775,0.645833333333333,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'racing' in l_e
0.701646415445623,80,104,64,0.615384615384615,0.8,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'team' in l_e
0.694160217154258,113,80,66,0.825,0.584070796460177,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e
0.694160217154258,113,80,66,0.825,0.584070796460177,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e
0.693781640432903,113,64,59,0.921875,0.52212389380531,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'constructor' in l_e
0.693781640432903,113,64,59,0.921875,0.52212389380531,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'constructor' in l_e
0.693375245281536,117,64,60,0.9375,0.512820512820513,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'constructor' in l_e
0.693181818181818,121,64,61,0.953125,0.504132231404959,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'constructor' in l_e
0.687722296077231,115,64,59,0.921875,0.51304347826087,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'constructor' in l_e
0.68668783196692,112,80,65,0.8125,0.580357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e
0.685364699004991,109,80,64,0.8,0.587155963302752,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'racing' in l_e
0.685060607329224,112,64,58,0.90625,0.517857142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'constructor' in l_e
0.684136282351834,106,80,63,0.7875,0.594339622641509,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'racing' in l_e
0.681659988308203,77,104,61,0.586538461538462,0.792207792207792,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'team' in l_e
0.680931879338209,107,80,63,0.7875,0.588785046728972,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'racing' in l_e
0.679024713396728,114,64,58,0.90625,0.508771929824561,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'constructor' in l_e
0.676715542331965,107,64,56,0.875,0.523364485981308,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'constructor' in l_e
0.674018601574776,93,64,52,0.8125,0.559139784946237,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'constructor' in l_e
0.670262737105485,72,104,58,0.557692307692308,0.805555555555556,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'team' in l_e
0.667709820080536,115,59,55,0.932203389830508,0.478260869565217,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Prix' in l_e
0.664291572261916,112,59,54,0.915254237288136,0.482142857142857,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Prix' in l_e
0.661437827766148,112,64,56,0.875,0.5,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'constructor' in l_e
0.661345697115696,113,59,54,0.915254237288136,0.47787610619469,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Prix' in l_e
0.661345697115696,113,59,54,0.915254237288136,0.47787610619469,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Prix' in l_e
0.652928625099011,114,60,54,0.9,0.473684210526316,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'The team' in l_e
0.651989876479288,112,59,53,0.898305084745763,0.473214285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Prix' in l_e
0.650944554904119,121,59,55,0.932203389830508,0.454545454545455,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Prix' in l_e
0.646532742524277,109,64,54,0.84375,0.495412844036697,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'constructor' in l_e
0.645497224367903,121,60,55,0.916666666666667,0.454545454545455,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'The team' in l_e
0.64450338663549,117,60,54,0.9,0.461538461538462,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'The team' in l_e
0.635961641006923,109,59,51,0.864406779661017,0.467889908256881,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Prix' in l_e
0.634240205519858,94,80,55,0.6875,0.585106382978723,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'racing' in l_e
0.628894118671816,80,64,45,0.703125,0.5625,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'constructor' in l_e
0.625870392050903,117,59,52,0.88135593220339,0.444444444444444,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Prix' in l_e
0.619194737252756,106,64,51,0.796875,0.481132075471698,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'constructor' in l_e
0.618852747755276,94,64,48,0.75,0.51063829787234,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'constructor' in l_e
0.614454036882223,93,80,53,0.6625,0.56989247311828,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'racing' in l_e
0.612538098470554,77,64,43,0.671875,0.558441558441558,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'constructor' in l_e
0.611878875771433,121,53,49,0.924528301886792,0.40495867768595,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Racing' in l_e
0.611878875771433,121,53,49,0.924528301886792,0.40495867768595,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'racing team' in l_e
0.60998087353665,121,47,46,0.978723404255319,0.380165289256198,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Championship' in l_e
0.609665434249559,114,59,50,0.847457627118644,0.43859649122807,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Prix' in l_e
0.609551454207568,117,53,48,0.905660377358491,0.41025641025641,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Racing' in l_e
0.606449631061968,112,47,44,0.936170212765957,0.392857142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Championship' in l_e
0.606043215262856,51,123,48,0.390243902439024,0.941176470588235,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:points, o) in G => 'Formula' in l_e
0.605693882555437,112,45,43,0.955555555555556,0.383928571428571,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'a Formula' in l_e
0.60465478974645,114,53,47,0.886792452830189,0.412280701754386,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Racing' in l_e
